# file name; noise; peak f.; mag.; duration
20201019120001410_ALFAPCE-R0_met.fits;1.4789;26515.1;7.22335;0.341333
20201019120103362_ALFAPCE-R0_met.fits;1.30122;26496.1;3.81888;0.341333
20201019120046466_ALFAPCE-R0_snap.fits;1.36447;26506.3;1.38214;0
20201019120157293_ALFAPCE-R0_met.fits;1.40296;26509.3;5.81637;0.170667
20201019120201218_ALFAPCE-R0_met.fits;1.36844;26515.1;6.498;0.341333
20201019120237058_ALFAPCE-R0_met.fits;1.19472;26494.6;2.46501;0.170667
20201019120146541_ALFAPCE-R0_snap.fits;1.34334;26465.3;0.981461;0
20201019120245933_ALFAPCE-R0_met.fits;1.51068;26506.3;6.89637;0.170667
20201019120246615_ALFAPCE-R0_snap.fits;1.50428;26482.9;1.23549;0
20201019120359319_ALFAPCE-R0_met.fits;1.43892;26516.6;5.54399;0.170667
20201019120408877_ALFAPCE-R0_met.fits;1.37576;26477.1;3.1893;0.170667
20201019120346690_ALFAPCE-R0_snap.fits;1.37808;26526.9;1.0962;0
20201019120446765_ALFAPCE-R0_snap.fits;1.1915;26522.5;1.00953;0
20201019120543767_ALFAPCE-R0_met.fits;1.32987;26503.4;3.14598;0.170667
20201019120546839_ALFAPCE-R0_snap.fits;1.45493;26496.1;1.15295;0
20201019120646914_ALFAPCE-R0_snap.fits;1.26799;26535.6;1.26236;0
20201019120746989_ALFAPCE-R0_snap.fits;1.49589;26526.9;1.10742;0
20201019120939970_ALFAPCE-R0_met.fits;1.39527;26525.4;5.87329;0.170667
20201019120847063_ALFAPCE-R0_snap.fits;1.41753;26488.8;1.22114;0
20201019121033218_ALFAPCE-R0_met.fits;1.43636;26512.2;5.91979;0.170667
20201019120947138_ALFAPCE-R0_snap.fits;1.4619;26478.5;1.2072;0
20201019121046701_ALFAPCE-R0_met.fits;1.32777;26519.5;5.06847;0.341333
20201019121059501_ALFAPCE-R0_met.fits;1.34621;26510.7;2.99169;0.170667
20201019121047213_ALFAPCE-R0_snap.fits;1.27794;26545.9;1.27869;0
20201019121147287_ALFAPCE-R0_snap.fits;1.26949;26474.1;1.11042;0
20201019121251629_ALFAPCE-R0_met.fits;1.53598;26519.5;4.17817;0.341333
20201019121247362_ALFAPCE-R0_snap.fits;1.45401;26500.5;1.06445;0
20201019121421058_ALFAPCE-R0_met.fits;1.44248;26488.8;4.14325;0.341333
20201019121347437_ALFAPCE-R0_snap.fits;1.76391;26512.2;1.78832;0
20201019121521474_ALFAPCE-R0_met.fits;1.18598;26507.8;2.38092;0.170667
20201019121447511_ALFAPCE-R0_snap.fits;1.48663;26529.8;1.65746;0
20201019121641346_ALFAPCE-R0_met.fits;1.51476;26506.3;3.78936;0.170667
20201019121547586_ALFAPCE-R0_snap.fits;1.81771;26472.7;1.51371;0
20201019121647661_ALFAPCE-R0_snap.fits;1.41801;26525.4;1.43704;0
20201019121825111_ALFAPCE-R0_met.fits;1.08389;26499;2.52899;0.170667
20201019121747735_ALFAPCE-R0_snap.fits;1.37881;26531.2;1.54923;0
20201019121844397_ALFAPCE-R0_met.fits;1.36994;26507.8;3.51602;0.170667
20201019121917506_ALFAPCE-R0_met.fits;1.33685;26494.6;2.83744;0.170667
20201019121847810_ALFAPCE-R0_snap.fits;1.58981;26529.8;1.38609;0
20201019122005463_ALFAPCE-R0_met.fits;1.85787;26525.4;75.4971;1.024
20201019121947885_ALFAPCE-R0_snap.fits;1.6975;26500.5;1.36979;0
20201019122049154_ALFAPCE-R0_met.fits;1.3432;26500.5;3.82479;0.170667
20201019122117997_ALFAPCE-R0_met.fits;1.24812;26512.2;7.49817;2.21867
20201019122047959_ALFAPCE-R0_snap.fits;1.61058;26477.1;1.22878;0
20201019122201175_ALFAPCE-R0_met.fits;1.42935;26513.7;3.42584;0.341333
20201019122148034_ALFAPCE-R0_snap.fits;1.40242;26541.5;1.29774;0
20201019122302274_ALFAPCE-R0_met.fits;1.31842;26513.7;6.15157;0.170667
20201019122248109_ALFAPCE-R0_snap.fits;1.60618;26502;1.11159;0
20201019122348183_ALFAPCE-R0_snap.fits;1.43076;26543;1.17843;0
20201019122448258_ALFAPCE-R0_snap.fits;1.36515;26509.3;1.11373;0
20201019122548333_ALFAPCE-R0_snap.fits;1.46928;26516.6;1.26181;0
20201019122654210_ALFAPCE-R0_met.fits;1.37477;26504.9;3.3101;0.170667
20201019122656941_ALFAPCE-R0_met.fits;1.40906;26521;3.5498;0.341333
20201019122712813_ALFAPCE-R0_met.fits;1.30212;26494.6;5.71617;0.170667
20201019122648407_ALFAPCE-R0_snap.fits;1.40868;26506.3;1.10245;0
20201019122817837_ALFAPCE-R0_met.fits;1.54664;26518.1;3.44486;0.170667
20201019122842413_ALFAPCE-R0_met.fits;1.25935;26493.2;7.33088;0.341333
20201019122748482_ALFAPCE-R0_snap.fits;1.49682;26478.5;1.06003;0
20201019122848557_ALFAPCE-R0_snap.fits;1.28666;26531.2;1.14988;0
20201019123026178_ALFAPCE-R0_met.fits;1.44519;26516.6;3.0482;0.170667
20201019122948631_ALFAPCE-R0_snap.fits;1.4462;26449.2;1.30275;0
20201019123124717_ALFAPCE-R0_met.fits;1.53838;26522.5;3.70284;1.024
20201019123048706_ALFAPCE-R0_snap.fits;1.26811;26509.3;1.25023;0
20201019123148781_ALFAPCE-R0_snap.fits;1.19123;26547.4;0.84324;0
20201019123258754_ALFAPCE-R0_met.fits;1.32757;26516.6;3.07186;0.341333
20201019123248855_ALFAPCE-R0_snap.fits;1.48519;26499;1.3646;0
20201019123348930_ALFAPCE-R0_snap.fits;1.42793;26468.3;0.991145;0
20201019123449005_ALFAPCE-R0_snap.fits;1.37042;26532.7;1.06258;0
20201019123549079_ALFAPCE-R0_snap.fits;1.33038;26541.5;1.10381;0
20201019123649154_ALFAPCE-R0_snap.fits;1.2353;26540;1.6835;0
20201019123749229_ALFAPCE-R0_snap.fits;1.27152;26540;1.14897;0
20201019123849303_ALFAPCE-R0_snap.fits;1.16654;26452.1;1.21748;0
20201019123949378_ALFAPCE-R0_snap.fits;1.47802;26535.6;1.16196;0
20201019124049453_ALFAPCE-R0_snap.fits;1.50451;26500.5;1.46093;0
20201019124149527_ALFAPCE-R0_snap.fits;1.51507;26537.1;1.75198;0
20201019124316397_ALFAPCE-R0_met.fits;1.38346;26506.3;3.95368;0.170667
20201019124341485_ALFAPCE-R0_met.fits;1.32268;26509.3;6.77301;0.341333
20201019124249602_ALFAPCE-R0_snap.fits;1.41824;26472.7;1.14393;0
20201019124349677_ALFAPCE-R0_snap.fits;1.33053;26471.2;1.17339;0
20201019124525079_ALFAPCE-R0_met.fits;1.27828;26490.2;3.21626;0.341333
20201019124449751_ALFAPCE-R0_snap.fits;1.45829;26460.9;0.905849;0
20201019124549826_ALFAPCE-R0_snap.fits;1.44721;26458;1.09106;0
20201019124649901_ALFAPCE-R0_snap.fits;1.54103;26519.5;1.10154;0
20201019124749975_ALFAPCE-R0_snap.fits;1.15803;26535.6;0.950503;0
20201019124850050_ALFAPCE-R0_snap.fits;1.36945;26540;1.22274;0
20201019125030743_ALFAPCE-R0_met.fits;1.08776;26510.7;2.41092;0.170667
20201019124950125_ALFAPCE-R0_snap.fits;1.38419;26468.3;1.02062;0
20201019125105389_ALFAPCE-R0_met.fits;1.29208;26491.7;4.23504;0.170667
20201019125050199_ALFAPCE-R0_snap.fits;1.38045;26537.1;1.08911;0
20201019125240109_ALFAPCE-R0_met.fits;1.46493;26513.7;3.35721;0.341333
20201019125150274_ALFAPCE-R0_snap.fits;1.29825;26480;1.46345;0
20201019125250349_ALFAPCE-R0_snap.fits;1.1815;26471.2;0.936932;0
20201019125350423_ALFAPCE-R0_snap.fits;1.23238;26535.6;1.17432;0
20201019125450498_ALFAPCE-R0_snap.fits;1.42631;26472.7;1.17233;0
20201019125602349_ALFAPCE-R0_met.fits;1.62764;26521;3.95355;0.170667
20201019125646893_ALFAPCE-R0_met.fits;1.31806;26500.5;2.94851;0.170667
20201019125550573_ALFAPCE-R0_snap.fits;1.19199;26518.1;1.49904;0
20201019125727853_ALFAPCE-R0_met.fits;1.45076;26531.2;4.61396;0.170667
20201019125650647_ALFAPCE-R0_snap.fits;1.27963;26496.1;1.22094;0
20201019125823661_ALFAPCE-R0_met.fits;1.27877;26496.1;2.69368;0.512
20201019125750722_ALFAPCE-R0_snap.fits;1.23074;26465.3;1.51356;0
20201019125854381_ALFAPCE-R0_met.fits;1.56132;26510.7;3.1852;0.170667
20201019125850797_ALFAPCE-R0_snap.fits;1.46213;26459.5;1.08615;0
20201019125950871_ALFAPCE-R0_snap.fits;1.4221;26525.4;1.73746;0
