# file name; noise; peak f.; mag.; duration
20201019210026711_ALFAPCE-R0_snap.fits;1.37479;26544.4;1.14046;0
20201019210126786_ALFAPCE-R0_snap.fits;1.12313;26465.3;1.11221;0
20201019210236418_ALFAPCE-R0_met.fits;1.38368;26478.5;3.251;0.170667
20201019210226861_ALFAPCE-R0_snap.fits;1.39994;26488.8;1.07496;0
20201019210326935_ALFAPCE-R0_snap.fits;1.36415;26463.9;1.2068;0
20201019210457901_ALFAPCE-R0_met.fits;1.16746;26491.7;2.50947;0.512
20201019210427010_ALFAPCE-R0_snap.fits;1.45331;26449.2;1.24104;0
20201019210527085_ALFAPCE-R0_snap.fits;1.32359;26465.3;1.10417;0
20201019210627159_ALFAPCE-R0_snap.fits;1.29369;26453.6;1.35796;0
20201019210746349_ALFAPCE-R0_met.fits;1.48195;26518.1;3.05468;0.341333
20201019210820482_ALFAPCE-R0_met.fits;1.40882;26488.8;11.2607;1.536
20201019210727234_ALFAPCE-R0_snap.fits;1.1934;26516.6;1.19252;0
20201019210840791_ALFAPCE-R0_met.fits;1.44084;26500.5;11.3451;0.682667
20201019210854957_ALFAPCE-R0_met.fits;1.27123;26485.8;15.0551;0.853333
20201019210827309_ALFAPCE-R0_snap.fits;1.51703;26463.9;1.63005;0
20201019210927383_ALFAPCE-R0_snap.fits;1.36757;26466.8;1.18178;0
20201019211027458_ALFAPCE-R0_snap.fits;1.53758;26497.6;1.539;0
20201019211145623_ALFAPCE-R0_met.fits;1.30084;26516.6;2.6548;0.170667
20201019211127533_ALFAPCE-R0_snap.fits;1.35043;26493.2;1.40686;0
20201019211227607_ALFAPCE-R0_snap.fits;1.40337;26468.3;1.2714;0
20201019211409495_ALFAPCE-R0_met.fits;1.34758;26491.7;3.50749;0.170667
20201019211327682_ALFAPCE-R0_snap.fits;1.25494;26504.9;1.41431;0
20201019211427757_ALFAPCE-R0_snap.fits;1.38019;26496.1;1.05683;0
20201019211556674_ALFAPCE-R0_met.fits;1.50711;26494.6;3.90433;0.170667
20201019211527831_ALFAPCE-R0_snap.fits;1.28544;26519.5;1.31754;0
20201019211715181_ALFAPCE-R0_met.fits;1.35451;26507.8;4.41037;0.341333
20201019211627906_ALFAPCE-R0_snap.fits;1.36521;26504.9;1.45097;0
20201019211735831_ALFAPCE-R0_met.fits;1.49351;26516.6;8.83284;0.512
20201019211727981_ALFAPCE-R0_snap.fits;1.36786;26477.1;0.791613;0
20201019211828055_ALFAPCE-R0_snap.fits;1.45928;26449.2;0.925762;0
20201019211928130_ALFAPCE-R0_snap.fits;1.23006;26465.3;1.45237;0
20201019212053975_ALFAPCE-R0_met.fits;1.46545;26513.7;3.09586;0.341333
20201019212028205_ALFAPCE-R0_snap.fits;1.44303;26529.8;1.28151;0
20201019212222039_ALFAPCE-R0_met.fits;1.42562;26460.9;3.68673;0.170667
20201019212128279_ALFAPCE-R0_snap.fits;1.58825;26475.6;1.09157;0
20201019212259074_ALFAPCE-R0_met.fits;1.28116;26488.8;8.92529;0.341333
20201019212228354_ALFAPCE-R0_snap.fits;1.29095;26518.1;1.05101;0
20201019212328429_ALFAPCE-R0_snap.fits;1.34705;26472.7;1.14043;0
20201019212428503_ALFAPCE-R0_snap.fits;1.32983;26465.3;0.80187;0
20201019212528578_ALFAPCE-R0_snap.fits;1.49864;26504.9;1.21222;0
20201019212639405_ALFAPCE-R0_met.fits;1.35125;26507.8;3.78945;0.512
20201019212628653_ALFAPCE-R0_snap.fits;1.30327;26503.4;1.01427;0
20201019212754498_ALFAPCE-R0_met.fits;1.26776;26496.1;4.34096;0.170667
20201019212728727_ALFAPCE-R0_snap.fits;1.31657;26475.6;1.06513;0
20201019212828802_ALFAPCE-R0_snap.fits;1.39213;26463.9;1.15213;0
20201019212932461_ALFAPCE-R0_met.fits;1.69333;26496.1;5.52843;0.341333
20201019212947991_ALFAPCE-R0_met.fits;1.3576;26500.5;3.10151;0.170667
20201019212928877_ALFAPCE-R0_snap.fits;1.30073;26496.1;1.14636;0
20201019213101037_ALFAPCE-R0_met.fits;1.46072;26478.5;10.5922;0.341333
20201019213109399_ALFAPCE-R0_met.fits;1.38519;26515.1;8.78712;0.170667
20201019213028951_ALFAPCE-R0_snap.fits;1.3065;26528.3;0.930157;0
20201019213159575_ALFAPCE-R0_met.fits;1.18958;26472.7;4.88945;0.170667
20201019213129026_ALFAPCE-R0_snap.fits;1.56502;26497.6;1.17075;0
20201019213255042_ALFAPCE-R0_met.fits;1.12926;26506.3;10.8658;0.512
20201019213229101_ALFAPCE-R0_snap.fits;1.37243;26481.4;1.07866;0
20201019213347437_ALFAPCE-R0_met.fits;1.20192;26504.9;2.48507;0.170667
20201019213329175_ALFAPCE-R0_snap.fits;1.41947;26485.8;1.28592;0
20201019213429250_ALFAPCE-R0_snap.fits;1.3567;26510.7;1.16553;0
20201019213539906_ALFAPCE-R0_met.fits;1.35163;26475.6;4.02941;0.512
20201019213604823_ALFAPCE-R0_met.fits;1.226;26485.8;5.49572;0.170667
20201019213615234_ALFAPCE-R0_met.fits;1.17672;26480;2.79959;0.170667
20201019213529325_ALFAPCE-R0_snap.fits;1.25008;26504.9;1.2143;0
20201019213654146_ALFAPCE-R0_met.fits;1.3896;26463.9;3.41906;0.341333
20201019213708482_ALFAPCE-R0_met.fits;1.30174;26488.8;6.32416;0.341333
20201019213629399_ALFAPCE-R0_snap.fits;1.26009;26466.8;0.980686;0
20201019213746029_ALFAPCE-R0_met.fits;1.51274;26519.5;3.42596;0.853333
20201019213729474_ALFAPCE-R0_snap.fits;1.20084;26449.2;1.22504;0
20201019213829549_ALFAPCE-R0_snap.fits;1.47215;26537.1;0.99457;0
20201019213929623_ALFAPCE-R0_snap.fits;1.20743;26523.9;1.13234;0
20201019214105879_ALFAPCE-R0_met.fits;1.39889;26506.3;3.82157;0.341333
20201019214029698_ALFAPCE-R0_snap.fits;1.52112;26509.3;1.25722;0
20201019214128749_ALFAPCE-R0_met.fits;1.21816;26500.5;3.69906;0.170667
20201019214205954_ALFAPCE-R0_met.fits;1.58794;26478.5;8.34993;0.512
20201019214129773_ALFAPCE-R0_snap.fits;1.45025;26529.8;1.17306;0
20201019214232407_ALFAPCE-R0_met.fits;1.2558;26507.8;3.50561;0.341333
20201019214252546_ALFAPCE-R0_met.fits;1.13694;26500.5;2.48865;0.341333
20201019214229847_ALFAPCE-R0_snap.fits;1.44934;26477.1;0.985008;0
20201019214419927_ALFAPCE-R0_met.fits;1.26426;26469.7;3.36168;0.170667
20201019214329922_ALFAPCE-R0_snap.fits;1.34469;26538.6;1.31302;0
20201019214429997_ALFAPCE-R0_snap.fits;1.17741;26472.7;1.23588;0
20201019214530071_ALFAPCE-R0_snap.fits;1.34078;26529.8;1.27251;0
20201019214630146_ALFAPCE-R0_snap.fits;1.48193;26463.9;1.04176;0
20201019214730221_ALFAPCE-R0_snap.fits;1.36933;26480;1.12071;0
20201019214830295_ALFAPCE-R0_snap.fits;1.44896;26449.2;1.37094;0
20201019214937197_ALFAPCE-R0_met.fits;1.40663;26504.9;3.39982;0.170667
20201019214930370_ALFAPCE-R0_snap.fits;1.34252;26491.7;1.23258;0
20201019215030445_ALFAPCE-R0_snap.fits;1.42163;26496.1;1.57899;0
20201019215130519_ALFAPCE-R0_snap.fits;1.4517;26456.5;1.24436;0
20201019215230594_ALFAPCE-R0_snap.fits;1.57443;26485.8;1.3827;0
20201019215330669_ALFAPCE-R0_snap.fits;1.48313;26507.8;1.19112;0
20201019215430743_ALFAPCE-R0_snap.fits;1.40848;26471.2;1.33038;0
20201019215539522_ALFAPCE-R0_met.fits;1.17083;26506.3;2.48137;0.341333
20201019215530818_ALFAPCE-R0_snap.fits;1.11792;26518.1;1.40685;0
20201019215705367_ALFAPCE-R0_met.fits;1.36909;26512.2;3.76237;0.170667
20201019215630893_ALFAPCE-R0_snap.fits;1.32224;26468.3;1.37274;0
20201019215730967_ALFAPCE-R0_snap.fits;1.50488;26499;1.11574;0
20201019215900567_ALFAPCE-R0_met.fits;1.16174;26503.4;4.04272;0.341333
20201019215831042_ALFAPCE-R0_snap.fits;1.24826;26478.5;1.13276;0
20201019215931117_ALFAPCE-R0_snap.fits;1.25419;26449.2;1.30143;0
