# file name; noise; peak f.; mag.; duration
20201019200022231_ALFAPCE-R0_snap.fits;1.57179;26491.7;1.20944;0
20201019200142786_ALFAPCE-R0_met.fits;1.27647;26469.7;9.29891;0.170667
20201019200149783_ALFAPCE-R0_met.fits;1.3303;26459.5;4.88922;1.536
20201019200122306_ALFAPCE-R0_snap.fits;1.43245;26512.2;1.31455;0
20201019200222381_ALFAPCE-R0_snap.fits;1.44115;26459.5;1.18532;0
20201019200352322_ALFAPCE-R0_met.fits;1.4454;26497.6;5.48304;1.536
20201019200322455_ALFAPCE-R0_snap.fits;1.43611;26521;1.27991;0
20201019200422530_ALFAPCE-R0_snap.fits;1.43776;26502;1.29388;0
20201019200522605_ALFAPCE-R0_snap.fits;1.52184;26525.4;1.02;0
20201019200700567_ALFAPCE-R0_met.fits;1.19242;26456.5;2.75315;0.170667
20201019200622679_ALFAPCE-R0_snap.fits;1.32138;26537.1;1.29248;0
20201019200754327_ALFAPCE-R0_met.fits;1.18998;26485.8;2.53136;0.170667
20201019200722754_ALFAPCE-R0_snap.fits;1.3414;26472.7;0.903063;0
20201019200822829_ALFAPCE-R0_snap.fits;1.56763;26522.5;0.91244;0
20201019200949015_ALFAPCE-R0_met.fits;1.52894;26497.6;18.1086;1.024
20201019200922903_ALFAPCE-R0_snap.fits;1.52561;26522.5;1.49863;0
20201019201022978_ALFAPCE-R0_snap.fits;1.56503;26502;2.63177;0
20201019201121346_ALFAPCE-R0_met.fits;1.56503;26502;6.38396;0.341333
20201019201138925_ALFAPCE-R0_met.fits;1.4841;26474.1;22.8954;0.341333
20201019201147117_ALFAPCE-R0_met.fits;1.34808;26490.2;5.44896;0.512
20201019201205549_ALFAPCE-R0_met.fits;1.0731;26469.7;2.3395;0.170667
20201019201123053_ALFAPCE-R0_snap.fits;1.33851;26509.3;1.60737;0
20201019201250263_ALFAPCE-R0_met.fits;1.39792;26502;4.42638;0.170667
20201019201223127_ALFAPCE-R0_snap.fits;1.20383;26459.5;1.5369;0
20201019201323202_ALFAPCE-R0_snap.fits;1.51201;26500.5;1.05018;0
20201019201423618_ALFAPCE-R0_met.fits;1.02134;26491.7;2.42835;0.170667
20201019201423277_ALFAPCE-R0_snap.fits;1.22327;26540;1.1626;0
20201019201600045_ALFAPCE-R0_met.fits;1.30706;26506.3;4.29209;0.170667
20201019201523351_ALFAPCE-R0_snap.fits;1.39328;26499;0.93697;0
20201019201623426_ALFAPCE-R0_snap.fits;1.70679;26472.7;1.07437;0
20201019201723501_ALFAPCE-R0_snap.fits;1.72939;26487.3;1.15558;0
20201019201823575_ALFAPCE-R0_snap.fits;1.59793;26522.5;1.42508;0
20201019201923650_ALFAPCE-R0_snap.fits;1.20064;26543;1.37313;0
20201019202058029_ALFAPCE-R0_met.fits;1.32036;26459.5;15.6396;0.341333
20201019202023725_ALFAPCE-R0_snap.fits;1.39845;26513.7;1.3962;0
20201019202123799_ALFAPCE-R0_snap.fits;1.67953;26484.4;1.17235;0
20201019202316098_ALFAPCE-R0_met.fits;1.36294;26528.3;8.38932;2.56
20201019202223874_ALFAPCE-R0_snap.fits;1.31257;26480;1.11971;0
20201019202323949_ALFAPCE-R0_snap.fits;1.3381;26485.8;1.44947;0
20201019202424023_ALFAPCE-R0_snap.fits;1.46616;26504.9;0.996471;0
20201019202524098_ALFAPCE-R0_snap.fits;1.46519;26482.9;1.13869;0
20201019202624173_ALFAPCE-R0_snap.fits;1.32397;26518.1;0.97045;0
20201019202728685_ALFAPCE-R0_met.fits;1.56127;26512.2;4.50905;0.170667
20201019202740973_ALFAPCE-R0_met.fits;1.58584;26515.1;3.52542;0.170667
20201019202724247_ALFAPCE-R0_snap.fits;1.30207;26490.2;0.840645;0
20201019202824322_ALFAPCE-R0_snap.fits;1.30443;26478.5;1.38434;0
20201019202924397_ALFAPCE-R0_snap.fits;1.26903;26531.2;1.19821;0
20201019203046487_ALFAPCE-R0_met.fits;1.10757;26493.2;4.28091;0.170667
20201019203100311_ALFAPCE-R0_met.fits;1.45877;26496.1;3.11156;0.170667
20201019203024471_ALFAPCE-R0_snap.fits;1.64062;26460.9;1.25759;0
20201019203130178_ALFAPCE-R0_met.fits;1.32881;26545.9;3.16794;0.170667
20201019203156802_ALFAPCE-R0_met.fits;1.37154;26474.1;2.8481;0.170667
20201019203124546_ALFAPCE-R0_snap.fits;1.46502;26474.1;1.30172;0
20201019203313773_ALFAPCE-R0_met.fits;1.4818;26493.2;3.47703;0.341333
20201019203224621_ALFAPCE-R0_snap.fits;1.35872;26528.3;1.04697;0
20201019203345346_ALFAPCE-R0_met.fits;1.41761;26509.3;2.97081;0.512
20201019203410775_ALFAPCE-R0_met.fits;1.44106;26523.9;8.56716;0.341333
20201019203324695_ALFAPCE-R0_snap.fits;1.19887;26538.6;1.01968;0
20201019203427330_ALFAPCE-R0_met.fits;1.46183;26488.8;37.6011;0.512
20201019203424770_ALFAPCE-R0_snap.fits;1.56813;26496.1;1.09454;0
20201019203545837_ALFAPCE-R0_met.fits;1.50609;26497.6;8.08922;0.341333
20201019203611949_ALFAPCE-R0_met.fits;1.4357;26493.2;3.22307;0.853333
20201019203524845_ALFAPCE-R0_snap.fits;1.70641;26499;1.29965;0
20201019203654957_ALFAPCE-R0_met.fits;1.47458;26488.8;3.8532;0.170667
20201019203624919_ALFAPCE-R0_snap.fits;1.10722;26474.1;1.27404;0
20201019203724994_ALFAPCE-R0_snap.fits;1.70068;26469.7;1.51291;0
20201019203913367_ALFAPCE-R0_met.fits;1.20933;26490.2;2.73021;0.170667
20201019203825069_ALFAPCE-R0_snap.fits;1.3278;26512.2;1.17229;0
20201019203925143_ALFAPCE-R0_snap.fits;1.30466;26537.1;1.26572;0
20201019204025218_ALFAPCE-R0_snap.fits;1.33308;26535.6;1.2839;0
20201019204201645_ALFAPCE-R0_met.fits;1.41803;26494.6;7.57899;0.341333
20201019204125293_ALFAPCE-R0_snap.fits;1.33627;26488.8;0.960609;0
20201019204225367_ALFAPCE-R0_snap.fits;1.19699;26534.2;1.32366;0
20201019204325442_ALFAPCE-R0_snap.fits;1.39138;26507.8;1.22186;0
20201019204432855_ALFAPCE-R0_met.fits;1.25974;26496.1;3.73477;0.170667
20201019204440194_ALFAPCE-R0_met.fits;1.31729;26456.5;3.04014;0.170667
20201019204425517_ALFAPCE-R0_snap.fits;1.60556;26469.7;1.17224;0
20201019204534978_ALFAPCE-R0_met.fits;1.55986;26478.5;6.94047;1.024
20201019204551874_ALFAPCE-R0_met.fits;1.64274;26500.5;20.9453;0.341333
20201019204610306_ALFAPCE-R0_met.fits;1.16861;26503.4;3.289;0.170667
20201019204617815_ALFAPCE-R0_met.fits;1.35481;26468.3;3.105;0.170667
20201019204525591_ALFAPCE-R0_snap.fits;1.46186;26450.7;1.16406;0
20201019204625666_ALFAPCE-R0_snap.fits;1.27267;26462.4;1.02417;0
20201019204725741_ALFAPCE-R0_snap.fits;1.26542;26485.8;1.19848;0
20201019204825303_ALFAPCE-R0_met.fits;1.43169;26487.3;3.34154;0.682667
20201019204825815_ALFAPCE-R0_snap.fits;1.41635;26456.5;1.24342;0
20201019204925890_ALFAPCE-R0_snap.fits;1.41198;26515.1;1.31276;0
20201019205025965_ALFAPCE-R0_snap.fits;1.30085;26512.2;2.78489;0
20201019205124503_ALFAPCE-R0_met.fits;1.28267;26512.2;2.78489;1.70667
20201019205126039_ALFAPCE-R0_snap.fits;1.31547;26547.4;1.45123;0
20201019205226114_ALFAPCE-R0_snap.fits;1.12459;26497.6;1.27136;0
20201019205349399_ALFAPCE-R0_met.fits;1.1768;26497.6;2.57374;0.170667
20201019205326189_ALFAPCE-R0_snap.fits;1.21243;26474.1;0.965283;0
20201019205426263_ALFAPCE-R0_snap.fits;1.23008;26504.9;1.03368;0
20201019205526338_ALFAPCE-R0_snap.fits;1.43486;26462.4;1.03984;0
20201019205626413_ALFAPCE-R0_snap.fits;1.51618;26516.6;1.19627;0
20201019205814957_ALFAPCE-R0_met.fits;1.39653;26500.5;8.42404;0.341333
20201019205726487_ALFAPCE-R0_snap.fits;1.29665;26507.8;1.10829;0
20201019205908034_ALFAPCE-R0_met.fits;1.3004;26506.3;4.95995;0.512
20201019205826562_ALFAPCE-R0_snap.fits;1.30582;26535.6;1.27487;0
20201019205926637_ALFAPCE-R0_snap.fits;1.47141;26468.3;1.32727;0
