#timestamp,LO_Frequency,Hit,StdDev 
1603144815.6,286046999.8,N
1603144835.5,286047000.0,N
1603144855.3,286046999.7,N
1603144875.1,286047001.1,N
1603144895.9,286047001.2,N
1603144915.7,286046998.5,N
1603144935.6,286047000.7,N
1603144955.4,286047000.8,N
1603144975.2,286046999.9,N
1603144995.1,286047000.2,N
1603144996.0,286047000.2,N
1603145015.8,286047000.2,N
1603145035.6,286047001.9,N
1603145055.5,286046999.7,N
1603145075.3,286047002.6,Y
1603145095.2,286047000.3,P
1603145115.0,286047001.9,P
1603145115.9,286047001.9,N
1603145135.7,286047002.0,N
1603145155.6,286047001.6,N
1603145175.4,286047001.6,N
1603145195.3,286047002.2,Y
1603145215.1,286047001.1,P
1603145235.8,286046998.3,P
1603145255.7,286046998.1,N
1603145275.5,286046996.9,N
1603145295.4,286046999.3,N
1603145315.2,286046999.5,N
1603145335.0,286046999.6,N
1603145335.9,286682705.1,Y
1603145355.8,286046998.1,P
1603145375.6,286046998.1,P
1603145395.4,286046998.3,P
1603145415.3,286046998.1,Y
1603145435.1,286047000.6,P
1603145455.9,286047000.9,N
1603145475.7,286047000.5,N
1603145495.5,286046999.9,N
1603145515.4,286047000.2,N
1603145535.2,286046999.8,N
1603145555.1,286047000.9,N
1603145556.0,286047000.9,N
1603145575.8,286047001.2,N
1603145595.6,286047000.7,N
1603145615.5,286047001.1,N
1603145635.3,286047001.0,N
1603145655.2,286047000.9,N
1603145675.9,286047000.9,N
1603145695.7,286047001.1,N
1603145715.6,286047001.0,N
1603145735.4,286047000.2,N
1603145755.2,286047001.0,N
1603145775.1,286047000.3,N
1603145776.0,286047000.3,N
1603145795.8,286047000.1,N
1603145815.7,286047002.8,Y
1603145835.5,286046999.9,P
1603145855.3,286047000.8,N
1603145875.2,286046999.9,N
1603145895.0,286047002.3,Y
1603145895.9,286047002.3,P
1603145915.8,286046999.9,N
1603145935.6,286047000.6,N
1603145955.4,286047002.1,N
1603145975.3,286047002.2,N
1603145995.1,286047002.6,N
1603146015.9,286046999.8,N
1603146035.7,286047000.0,N
1603146055.5,286047001.0,N
1603146075.4,286047000.6,N
1603146095.2,286047000.7,N
1603146115.0,286047000.1,N
1603146115.9,286047000.1,N
1603146135.8,286046999.8,N
1603146155.6,286047000.3,N
1603146175.5,286047001.0,N
1603146195.3,286047000.5,N
1603146215.1,286047000.2,N
1603146235.9,286046999.9,N
1603146255.7,286047000.3,N
1603146275.5,286047000.2,N
1603146295.4,286047000.3,N
1603146315.2,286047001.1,N
1603146335.1,286046998.6,N
1603146336.0,286046998.6,N
1603146355.8,286046998.1,N
1603146375.6,286047001.2,N
1603146395.5,286047000.6,N
1603146415.3,286046998.1,N
1603146435.2,286047000.5,N
1603146455.9,286047001.1,N
1603146475.7,286047000.5,N
1603146495.6,286047000.5,N
1603146515.4,286047000.2,N
1603146535.2,286047000.1,N
1603146555.1,286047000.6,N
1603146556.0,286047000.6,N
1603146575.8,286047000.7,N
1603146595.7,286047000.9,N
1603146615.5,286047001.1,N
1603146635.3,286047000.3,N
1603146655.2,286046999.8,N
1603146675.0,286047000.5,N
1603146675.9,286047000.5,N
1603146695.8,286047000.4,N
1603146715.6,286047002.8,Y
1603146735.4,286047000.5,P
1603146755.3,286047002.6,P
1603146775.1,286047000.0,N
1603146795.9,286047000.2,N
1603146815.7,286047000.7,N
1603146835.5,286047000.7,N
1603146855.4,286047000.6,N
1603146875.2,286046999.7,N
1603146895.1,286047000.1,N
1603146896.0,286047000.1,N
1603146915.8,286047000.9,N
1603146935.6,286046998.1,N
1603146955.5,286047000.4,N
1603146975.3,286046999.9,N
1603146995.1,286047000.5,N
1603147015.9,286047000.0,N
1603147035.7,286047000.7,N
1603147055.6,286047001.2,N
1603147075.4,286046998.7,N
1603147095.2,286047000.3,N
1603147115.1,286046998.5,N
1603147116.0,286046998.5,N
1603147135.8,286046998.2,N
1603147155.7,286047000.4,N
1603147175.5,286047000.8,N
1603147195.3,286047000.0,N
1603147215.2,286047001.0,N
1603147235.9,286046998.8,N
1603147255.7,286046999.0,N
1603147275.6,286046998.3,N
1603147295.4,286046998.3,N
1603147315.3,286046998.7,N
1603147335.1,286046998.2,N
1603147336.0,286046998.2,N
1603147355.8,286046998.9,N
1603147375.7,286046998.6,N
1603147395.5,286046999.3,N
1603147415.3,286046998.6,N
1603147435.2,286047001.1,N
1603147455.0,286047001.0,N
1603147455.9,286047001.0,N
1603147475.8,286047000.8,N
1603147495.6,286046998.6,N
1603147515.4,286046998.1,N
1603147535.3,286046998.9,N
1603147555.1,286047001.0,N
1603147575.9,286047000.7,N
1603147595.7,286046998.1,N
1603147615.5,286046998.6,N
1603147635.4,286046999.3,N
1603147655.2,286047001.1,N
1603147675.0,286047000.7,N
1603147676.0,286047000.7,N
1603147695.8,286046999.3,N
1603147715.6,286047000.9,N
1603147735.5,286046998.2,N
1603147755.3,286046998.2,N
1603147805.2,286046999.8,E
1603147815.1,286046999.7,N
1603147816.0,286046999.7,P
1603147835.8,286047000.2,P
1603147855.7,286047000.4,N
1603147875.5,286046999.9,N
1603147895.4,286046999.7,N
1603147915.2,286047000.0,N
1603147935.0,286046999.9,N
1603147935.9,286046999.9,N
1603147955.8,286047000.5,N
1603147975.6,286047000.2,N
1603147995.4,286047002.7,Y
1603148015.3,286047002.8,P
1603148035.1,286047000.1,N
1603148055.9,286047000.0,N
1603148075.7,286047000.9,N
1603148095.5,286047000.8,N
1603148115.4,286047000.6,N
1603148135.2,286047000.3,N
1603148155.1,286047000.1,N
1603148156.0,286047000.1,N
1603148175.8,286047000.1,N
1603148195.6,286046999.9,N
1603148215.5,286047000.5,N
1603148235.3,286046999.8,N
1603148255.1,286046999.9,N
1603148275.9,286047001.2,N
1603148295.7,286047000.2,N
1603148315.6,286047002.8,Y
1603148335.4,286047002.5,P
1603148355.2,286047000.1,N
1603148375.1,286046999.9,N
1603148376.0,286046999.9,N
1603148395.8,286046998.2,N
