# file name; noise; peak f.; mag.; duration
20201019170008791_ALFAPCE-R0_snap.fits;1.48243;26525.4;1.15926;0
20201019170151703_ALFAPCE-R0_met.fits;1.48107;26502;7.60674;0.170667
20201019170108866_ALFAPCE-R0_snap.fits;1.50972;26522.5;1.21055;0
20201019170208941_ALFAPCE-R0_snap.fits;1.45056;26497.6;1.29214;0
20201019170322327_ALFAPCE-R0_met.fits;1.46662;26493.2;3.02186;0.170667
20201019170309015_ALFAPCE-R0_snap.fits;1.22287;26471.2;0.889532;0
20201019170427522_ALFAPCE-R0_met.fits;1.38937;26485.8;3.07532;0.170667
20201019170449367_ALFAPCE-R0_met.fits;1.38996;26510.7;3.59417;0.170667
20201019170409090_ALFAPCE-R0_snap.fits;1.35302;26496.1;1.19181;0
20201019170529986_ALFAPCE-R0_met.fits;1.36766;26475.6;8.96399;0.341333
20201019170509165_ALFAPCE-R0_snap.fits;1.76568;26509.3;1.00624;0
20201019170609239_ALFAPCE-R0_snap.fits;1.14612;26543;0.890232;0
20201019170709314_ALFAPCE-R0_snap.fits;1.45757;26456.5;1.31594;0
20201019170853250_ALFAPCE-R0_met.fits;1.55191;26482.9;4.6134;0.682667
20201019170809389_ALFAPCE-R0_snap.fits;1.46177;26504.9;1.1978;0
20201019170940354_ALFAPCE-R0_met.fits;1.61699;26528.3;4.56864;0.170667
20201019170909463_ALFAPCE-R0_snap.fits;1.25817;26538.6;1.17832;0
20201019171009538_ALFAPCE-R0_snap.fits;1.299;26460.9;1.1687;0
20201019171109613_ALFAPCE-R0_snap.fits;1.48245;26463.9;1.16517;0
20201019171209687_ALFAPCE-R0_snap.fits;1.40621;26515.1;1.22246;0
20201019171309762_ALFAPCE-R0_snap.fits;1.43163;26526.9;1.31723;0
20201019171409837_ALFAPCE-R0_snap.fits;1.50878;26449.2;1.20891;0
20201019171509911_ALFAPCE-R0_snap.fits;1.64927;26474.1;1.3525;0
20201019171700674_ALFAPCE-R0_met.fits;1.26322;26515.1;8.6003;0.512
20201019171609986_ALFAPCE-R0_snap.fits;1.17934;26499;1.30395;0
20201019171710061_ALFAPCE-R0_snap.fits;1.59892;26504.9;1.50575;0
20201019171810818_ALFAPCE-R0_met.fits;1.41792;26497.6;3.19332;0.170667
20201019171810135_ALFAPCE-R0_snap.fits;1.55795;26465.3;1.09896;0
20201019171910210_ALFAPCE-R0_snap.fits;1.29069;26488.8;1.4607;0
20201019172008919_ALFAPCE-R0_met.fits;1.22959;26493.2;5.23492;0.341333
20201019172010285_ALFAPCE-R0_snap.fits;1.39137;26469.7;1.14729;0
20201019172110359_ALFAPCE-R0_snap.fits;1.57149;26510.7;1.44942;0
20201019172210434_ALFAPCE-R0_snap.fits;1.32248;26474.1;1.12979;0
20201019172310509_ALFAPCE-R0_snap.fits;1.40832;26526.9;1.285;0
20201019172410583_ALFAPCE-R0_snap.fits;1.35833;26463.9;1.27043;0
20201019172510658_ALFAPCE-R0_snap.fits;1.19799;26475.6;1.18545;0
20201019172610733_ALFAPCE-R0_snap.fits;1.4251;26509.3;1.21768;0
20201019172710807_ALFAPCE-R0_snap.fits;1.33571;26459.5;1.07647;0
20201019172810882_ALFAPCE-R0_snap.fits;1.39253;26541.5;1.09505;0
20201019172948162_ALFAPCE-R0_met.fits;1.26607;26518.1;3.37893;0.170667
20201019172910957_ALFAPCE-R0_snap.fits;1.39122;26538.6;1.37882;0
20201019173011031_ALFAPCE-R0_snap.fits;1.33468;26519.5;1.18399;0
20201019173111106_ALFAPCE-R0_snap.fits;1.41439;26547.4;1.53545;0
20201019173303063_ALFAPCE-R0_met.fits;1.45612;26544.4;3.30725;0.170667
20201019173211181_ALFAPCE-R0_snap.fits;1.20565;26497.6;1.20061;0
20201019173332418_ALFAPCE-R0_met.fits;1.41754;26478.5;4.75288;0.341333
20201019173311255_ALFAPCE-R0_snap.fits;1.40125;26547.4;1.15824;0
20201019173415085_ALFAPCE-R0_met.fits;1.32894;26488.8;6.98346;0.341333
20201019173411330_ALFAPCE-R0_snap.fits;1.41031;26507.8;1.4874;0
20201019173511405_ALFAPCE-R0_snap.fits;1.3793;26487.3;1.37338;0
20201019173611479_ALFAPCE-R0_snap.fits;1.67097;26532.7;0.964554;0
20201019173711554_ALFAPCE-R0_snap.fits;1.57525;26491.7;1.2975;0
20201019173811799_ALFAPCE-R0_met.fits;1.47663;26504.9;3.11719;0.341333
20201019173811629_ALFAPCE-R0_snap.fits;1.4745;26512.2;1.01261;0
20201019173911703_ALFAPCE-R0_snap.fits;1.31979;26502;1.04599;0
20201019174036695_ALFAPCE-R0_met.fits;1.37721;26529.8;18.2477;0.682667
20201019174039255_ALFAPCE-R0_met.fits;1.40136;26506.3;2.84423;0.170667
20201019174044375_ALFAPCE-R0_met.fits;1.53441;26497.6;3.15461;0.170667
20201019174011778_ALFAPCE-R0_snap.fits;1.40932;26497.6;1.45132;0
20201019174125335_ALFAPCE-R0_met.fits;1.10388;26503.4;4.48559;0.341333
20201019174140183_ALFAPCE-R0_met.fits;1.35048;26488.8;3.87348;0.341333
20201019174111853_ALFAPCE-R0_snap.fits;1.61801;26537.1;1.25223;0
20201019174258519_ALFAPCE-R0_met.fits;1.39906;26490.2;3.16208;0.341333
20201019174211927_ALFAPCE-R0_snap.fits;1.59611;26504.9;1.57699;0
20201019174312002_ALFAPCE-R0_snap.fits;1.37986;26540;1.13792;0
20201019174431874_ALFAPCE-R0_met.fits;1.50447;26471.2;3.1568;0.170667
20201019174434093_ALFAPCE-R0_met.fits;1.83468;26528.3;5.0502;0.341333
20201019174503789_ALFAPCE-R0_met.fits;1.42879;26534.2;3.53145;0.170667
20201019174412077_ALFAPCE-R0_snap.fits;1.50867;26526.9;1.09819;0
20201019174512151_ALFAPCE-R0_snap.fits;1.40081;26491.7;1.43538;0
20201019174612226_ALFAPCE-R0_snap.fits;1.36245;26475.6;1.33776;0
20201019174712301_ALFAPCE-R0_snap.fits;1.3076;26453.6;1.66331;0
20201019174816301_ALFAPCE-R0_met.fits;1.31949;26480;3.05105;0.170667
20201019174856237_ALFAPCE-R0_met.fits;1.38178;26503.4;2.81085;0.170667
20201019174812375_ALFAPCE-R0_snap.fits;1.24257;26456.5;1.13505;0
20201019174959895_ALFAPCE-R0_met.fits;1.38126;26478.5;3.44771;0.341333
20201019174912450_ALFAPCE-R0_snap.fits;1.22673;26477.1;1.19295;0
20201019175012525_ALFAPCE-R0_snap.fits;1.40839;26477.1;1.27228;0
20201019175117890_ALFAPCE-R0_met.fits;1.63018;26484.4;10.3603;0.170667
20201019175112599_ALFAPCE-R0_snap.fits;1.24469;26490.2;1.2889;0
20201019175242370_ALFAPCE-R0_met.fits;1.47118;26484.4;8.32548;0.682667
20201019175212674_ALFAPCE-R0_snap.fits;1.34573;26487.3;1.1285;0
20201019175312749_ALFAPCE-R0_snap.fits;1.5073;26481.4;1.1559;0
20201019175412823_ALFAPCE-R0_snap.fits;1.43346;26475.6;1.14147;0
20201019175512898_ALFAPCE-R0_snap.fits;1.57624;26487.3;1.1293;0
20201019175612973_ALFAPCE-R0_snap.fits;1.47802;26450.7;1.55595;0
20201019175713047_ALFAPCE-R0_snap.fits;1.34855;26532.7;1.41562;0
20201019175813122_ALFAPCE-R0_snap.fits;1.34627;26490.2;1.24427;0
20201019175913197_ALFAPCE-R0_snap.fits;1.46776;26541.5;1.09093;0
