# file name; noise; peak f.; mag.; duration
20201019080028546_ALFAPCE-R0_snap.fits;1.30926;26488.8;1.1903;0
20201019080128621_ALFAPCE-R0_snap.fits;1.19554;26458;1.26091;0
20201019080306413_ALFAPCE-R0_met.fits;1.23761;26507.8;7.71276;0.341333
20201019080228695_ALFAPCE-R0_snap.fits;1.38493;26507.8;0.900917;0
20201019080328770_ALFAPCE-R0_snap.fits;1.24881;26547.4;1.62681;0
20201019080428845_ALFAPCE-R0_snap.fits;1.35336;26525.4;0.951067;0
20201019080525677_ALFAPCE-R0_met.fits;1.10893;26512.2;2.45572;0.170667
20201019080528919_ALFAPCE-R0_snap.fits;1.18279;26516.6;1.23175;0
20201019080628994_ALFAPCE-R0_met.fits;1.31762;26502;5.77853;0.170667
20201019080628994_ALFAPCE-R0_snap.fits;1.48297;26463.9;0.907412;0
20201019080732311_ALFAPCE-R0_met.fits;1.30956;26519.5;3.64422;0.170667
20201019080810199_ALFAPCE-R0_met.fits;1.16653;26481.4;7.14824;0.170667
20201019080729069_ALFAPCE-R0_snap.fits;1.27868;26540;1.31004;0
20201019080835799_ALFAPCE-R0_met.fits;1.31253;26466.8;3.25319;0.512
20201019080850135_ALFAPCE-R0_met.fits;1.37147;26487.3;3.40022;0.170667
20201019080829143_ALFAPCE-R0_snap.fits;1.27891;26496.1;1.27891;0
20201019080931778_ALFAPCE-R0_met.fits;1.14216;26482.9;2.42035;0.170667
20201019080929218_ALFAPCE-R0_snap.fits;1.46152;26475.6;1.25644;0
20201019081056429_ALFAPCE-R0_met.fits;1.30851;26506.3;3.33597;0.170667
20201019081109741_ALFAPCE-R0_met.fits;1.29757;26496.1;4.30419;0.341333
20201019081112642_ALFAPCE-R0_met.fits;1.34487;26504.9;4.70386;0.170667
20201019081029293_ALFAPCE-R0_snap.fits;1.4814;26450.7;1.08248;0
20201019081129367_ALFAPCE-R0_snap.fits;1.2471;26494.6;0.999147;0
20201019081229442_ALFAPCE-R0_snap.fits;1.33257;26478.5;0.952921;0
20201019081329517_ALFAPCE-R0_snap.fits;1.16321;26458;1.02603;0
20201019081503895_ALFAPCE-R0_met.fits;1.27129;26478.5;7.63146;0.341333
20201019081509869_ALFAPCE-R0_met.fits;1.25526;26490.2;3.51483;0.682667
20201019081429591_ALFAPCE-R0_snap.fits;1.30562;26547.4;1.17442;0
20201019081529666_ALFAPCE-R0_snap.fits;1.36719;26487.3;1.25417;0
20201019081629741_ALFAPCE-R0_snap.fits;1.3297;26481.4;1.25326;0
20201019081729815_ALFAPCE-R0_snap.fits;1.22466;26547.4;1.14608;0
20201019081829890_ALFAPCE-R0_snap.fits;1.6981;26463.9;1.10059;0
20201019081929965_ALFAPCE-R0_snap.fits;1.26801;26449.2;1.24981;0
20201019082030039_ALFAPCE-R0_snap.fits;1.56541;26543;1.20412;0
20201019082130114_ALFAPCE-R0_snap.fits;1.27964;26453.6;1.40844;0
20201019082230189_ALFAPCE-R0_snap.fits;1.48417;26474.1;0.943142;0
20201019082330263_ALFAPCE-R0_snap.fits;1.39585;26449.2;1.21504;0
20201019082459351_ALFAPCE-R0_met.fits;1.24856;26494.6;4.96458;0.341333
20201019082430338_ALFAPCE-R0_snap.fits;1.34259;26499;1.181;0
20201019082542359_ALFAPCE-R0_met.fits;1.41072;26491.7;3.49834;0.170667
20201019082530413_ALFAPCE-R0_snap.fits;1.29586;26506.3;1.14959;0
20201019082640898_ALFAPCE-R0_met.fits;1.22993;26493.2;4.87461;0.170667
20201019082714178_ALFAPCE-R0_met.fits;1.21361;26494.6;3.79298;0.341333
20201019082630487_ALFAPCE-R0_snap.fits;1.14335;26526.9;1.1167;0
20201019082730562_ALFAPCE-R0_snap.fits;1.40987;26481.4;1.32936;0
20201019082856237_ALFAPCE-R0_met.fits;1.14185;26503.4;2.72416;0.170667
20201019082830637_ALFAPCE-R0_snap.fits;1.27833;26471.2;1.24928;0
20201019082930711_ALFAPCE-R0_snap.fits;1.41532;26472.7;1.91967;0
20201019083030786_ALFAPCE-R0_snap.fits;1.53368;26477.1;1.1894;0
20201019083211479_ALFAPCE-R0_met.fits;1.26805;26510.7;3.17049;0.512
20201019083130861_ALFAPCE-R0_snap.fits;1.53754;26528.3;1.27868;0
20201019083234519_ALFAPCE-R0_met.fits;1.23536;26512.2;3.50821;0.170667
20201019083308653_ALFAPCE-R0_met.fits;1.35843;26494.6;3.04114;0.170667
20201019083316333_ALFAPCE-R0_met.fits;1.30168;26497.6;9.83484;0.682667
20201019083230935_ALFAPCE-R0_snap.fits;1.09326;26526.9;1.02652;0
20201019083405655_ALFAPCE-R0_met.fits;1.29479;26507.8;4.9959;0.170667
20201019083412482_ALFAPCE-R0_met.fits;1.46696;26494.6;3.28069;0.170667
20201019083331010_ALFAPCE-R0_snap.fits;1.30433;26482.9;1.24374;0
20201019083431085_ALFAPCE-R0_snap.fits;1.14489;26499;1.23874;0
20201019083531159_ALFAPCE-R0_snap.fits;1.55846;26497.6;0.936062;0
20201019083701101_ALFAPCE-R0_met.fits;1.24147;26499;5.27415;0.170667
20201019083724311_ALFAPCE-R0_met.fits;1.2535;26497.6;3.54849;0.170667
20201019083631234_ALFAPCE-R0_snap.fits;1.37293;26544.4;1.18354;0
20201019083731309_ALFAPCE-R0_snap.fits;1.39468;26516.6;1.2122;0
20201019083914733_ALFAPCE-R0_met.fits;1.35092;26481.4;3.10673;0.170667
20201019083831383_ALFAPCE-R0_snap.fits;1.32992;26472.7;1.40073;0
20201019083931458_ALFAPCE-R0_snap.fits;1.41016;26459.5;1.25762;0
20201019084117613_ALFAPCE-R0_met.fits;1.33141;26477.1;4.53881;2.21867
20201019084031533_ALFAPCE-R0_snap.fits;1.42162;26458;0.808771;0
20201019084210349_ALFAPCE-R0_met.fits;1.35085;26509.3;6.47294;0.341333
20201019084131607_ALFAPCE-R0_snap.fits;1.36667;26516.6;1.17308;0
20201019084246701_ALFAPCE-R0_met.fits;1.25872;26469.7;3.69515;0.170667
20201019084257623_ALFAPCE-R0_met.fits;1.37943;26504.9;2.87127;0.341333
20201019084231682_ALFAPCE-R0_snap.fits;1.35349;26452.1;0.858504;0
20201019084329367_ALFAPCE-R0_met.fits;1.27827;26482.9;8.99486;0.341333
20201019084331757_ALFAPCE-R0_snap.fits;1.22661;26510.7;1.18961;0
20201019084511597_ALFAPCE-R0_met.fits;1.14753;26521;7.24363;0.341333
20201019084431831_ALFAPCE-R0_snap.fits;1.29296;26523.9;0.973247;0
20201019084531906_ALFAPCE-R0_snap.fits;1.33043;26471.2;1.20864;0
20201019084715671_ALFAPCE-R0_met.fits;0.976747;26521;2.15542;0.170667
20201019084725058_ALFAPCE-R0_met.fits;1.19499;26506.3;2.47521;0.170667
20201019084631981_ALFAPCE-R0_snap.fits;1.29909;26460.9;1.28084;0
20201019084732055_ALFAPCE-R0_snap.fits;1.23426;26471.2;1.1677;0
20201019084847831_ALFAPCE-R0_met.fits;1.36906;26480;3.56123;0.170667
20201019084832130_ALFAPCE-R0_snap.fits;1.49842;26468.3;1.16128;0
20201019084932205_ALFAPCE-R0_snap.fits;1.55803;26506.3;1.39253;0
20201019085032279_ALFAPCE-R0_snap.fits;0.952651;26490.2;1.16854;0
20201019085132354_ALFAPCE-R0_snap.fits;1.33212;26452.1;1.05763;0
20201019085301954_ALFAPCE-R0_met.fits;1.10031;26485.8;2.24893;0.170667
20201019085326871_ALFAPCE-R0_met.fits;1.27148;26496.1;4.30398;0.170667
20201019085232429_ALFAPCE-R0_snap.fits;1.15337;26518.1;1.11752;0
20201019085346669_ALFAPCE-R0_met.fits;1.21347;26490.2;3.68064;0.341333
20201019085332503_ALFAPCE-R0_snap.fits;1.30559;26540;1.07671;0
20201019085441965_ALFAPCE-R0_met.fits;1.06084;26493.2;3.39474;0.170667
20201019085432578_ALFAPCE-R0_snap.fits;1.47278;26459.5;1.08095;0
20201019085532994_ALFAPCE-R0_met.fits;1.18597;26499;2.77105;0.170667
20201019085532653_ALFAPCE-R0_snap.fits;1.30528;26523.9;1.03108;0
20201019085703277_ALFAPCE-R0_met.fits;1.01341;26484.4;3.00923;0.170667
20201019085632727_ALFAPCE-R0_snap.fits;1.46349;26482.9;1.10686;0
20201019085732802_ALFAPCE-R0_snap.fits;1.26134;26544.4;1.32512;0
20201019085840898_ALFAPCE-R0_met.fits;1.16829;26500.5;2.59281;6.656
20201019085854551_ALFAPCE-R0_met.fits;1.2071;26490.2;2.61278;0.170667
20201019085832877_ALFAPCE-R0_snap.fits;1.38567;26503.4;1.25773;0
20201019085952749_ALFAPCE-R0_met.fits;1.32929;26488.8;18.2497;0.512
20201019085932951_ALFAPCE-R0_snap.fits;1.36013;26522.5;1.42499;0
