# file name; noise; peak f.; mag.; duration
20201019030006146_ALFAPCE-R0_snap.fits;1.23248;26543;1.01039;0
20201019030132162_ALFAPCE-R0_met.fits;1.35438;26490.2;5.54114;0.170667
20201019030106221_ALFAPCE-R0_snap.fits;1.13052;26522.5;1.21148;0
20201019030206295_ALFAPCE-R0_snap.fits;1.31498;26521;0.815197;0
20201019030401495_ALFAPCE-R0_met.fits;1.17495;26521;3.29725;0.170667
20201019030306370_ALFAPCE-R0_snap.fits;1.33903;26491.7;1.44278;0
20201019030406445_ALFAPCE-R0_snap.fits;1.64844;26525.4;1.31982;0
20201019030541335_ALFAPCE-R0_met.fits;1.36597;26490.2;3.27314;10.9227
20201019030506519_ALFAPCE-R0_snap.fits;1.25024;26474.1;1.11246;0
20201019030620930_ALFAPCE-R0_met.fits;1.35387;26522.5;3.01497;0.170667
20201019030606594_ALFAPCE-R0_snap.fits;1.12654;26494.6;1.17166;0
20201019030706669_ALFAPCE-R0_snap.fits;1.2694;26507.8;1.05259;0
20201019030806061_ALFAPCE-R0_met.fits;1.37682;26504.9;13.6155;1.36533
20201019030806743_ALFAPCE-R0_snap.fits;1.25272;26497.6;1.15116;0
20201019030906818_ALFAPCE-R0_snap.fits;1.34518;26523.9;1.18111;0
20201019031006893_ALFAPCE-R0_snap.fits;1.13787;26471.2;0.914731;0
20201019031137687_ALFAPCE-R0_met.fits;1.5544;26506.3;3.16709;0.341333
20201019031145538_ALFAPCE-R0_met.fits;1.31871;26477.1;2.89981;0.341333
20201019031106967_ALFAPCE-R0_snap.fits;1.25621;26455.1;1.27646;0
20201019031217453_ALFAPCE-R0_met.fits;1.36439;26502;10.8479;0.341333
20201019031207042_ALFAPCE-R0_snap.fits;1.33521;26529.8;0.990196;0
20201019031336813_ALFAPCE-R0_met.fits;1.37205;26502;3.39939;0.170667
20201019031307117_ALFAPCE-R0_snap.fits;1.28628;26506.3;1.05074;0
20201019031407191_ALFAPCE-R0_snap.fits;1.11973;26465.3;0.856189;0
20201019031507266_ALFAPCE-R0_snap.fits;1.58156;26502;0.961203;0
20201019031616386_ALFAPCE-R0_met.fits;1.26521;26503.4;7.44271;0.170667
20201019031607341_ALFAPCE-R0_snap.fits;1.25839;26529.8;1.17511;0
20201019031742914_ALFAPCE-R0_met.fits;1.59959;26507.8;4.27656;0.170667
20201019031707415_ALFAPCE-R0_snap.fits;1.10552;26544.4;0.939951;0
20201019031824557_ALFAPCE-R0_met.fits;1.15424;26510.7;3.43778;0.170667
20201019031807490_ALFAPCE-R0_snap.fits;1.3162;26472.7;1.16242;0
20201019031907565_ALFAPCE-R0_snap.fits;1.31667;26477.1;0.973594;0
20201019032040407_ALFAPCE-R0_met.fits;1.33479;26512.2;4.20272;0.170667
20201019032043991_ALFAPCE-R0_met.fits;1.47475;26521;5.18498;0.341333
20201019032007639_ALFAPCE-R0_snap.fits;1.29705;26513.7;1.00754;0
20201019032107714_ALFAPCE-R0_snap.fits;1.36311;26525.4;1.32846;0
20201019032207789_ALFAPCE-R0_snap.fits;1.45618;26538.6;1.32355;0
20201019032307863_ALFAPCE-R0_snap.fits;1.26454;26526.9;1.12239;0
20201019032410669_ALFAPCE-R0_met.fits;1.31318;26496.1;3.17142;0.682667
20201019032418349_ALFAPCE-R0_met.fits;1.43875;26502;3.61797;0.170667
20201019032426199_ALFAPCE-R0_met.fits;1.39758;26516.6;3.58446;0.170667
20201019032407938_ALFAPCE-R0_snap.fits;1.28564;26540;0.976787;0
20201019032551533_ALFAPCE-R0_met.fits;1.35506;26526.9;3.03637;0.170667
20201019032508013_ALFAPCE-R0_snap.fits;1.1714;26529.8;0.949745;0
20201019032659799_ALFAPCE-R0_met.fits;1.3003;26494.6;3.20258;0.170667
20201019032608087_ALFAPCE-R0_snap.fits;1.2467;26531.2;1.25819;0
20201019032754242_ALFAPCE-R0_met.fits;1.24047;26518.1;2.689;0.341333
20201019032708162_ALFAPCE-R0_snap.fits;1.1608;26545.9;1.37172;0
20201019032808237_ALFAPCE-R0_snap.fits;1.31636;26484.4;1.27981;0
20201019032908311_ALFAPCE-R0_snap.fits;1.52584;26537.1;0.984343;0
20201019033101293_ALFAPCE-R0_met.fits;1.21988;26506.3;3.75198;0.170667
20201019033008386_ALFAPCE-R0_snap.fits;1.19876;26531.2;1.19893;0
20201019033108461_ALFAPCE-R0_snap.fits;1.34075;26510.7;0.988189;0
20201019033210583_ALFAPCE-R0_met.fits;1.32329;26506.3;11.1708;0.512
20201019033208535_ALFAPCE-R0_snap.fits;1.48168;26518.1;0.879188;0
20201019033308610_ALFAPCE-R0_snap.fits;1.5033;26532.7;1.11011;0
20201019033451181_ALFAPCE-R0_met.fits;1.23352;26493.2;8.07355;2.56
20201019033408685_ALFAPCE-R0_snap.fits;1.35457;26532.7;1.13874;0
20201019033508759_ALFAPCE-R0_snap.fits;1.39483;26485.8;1.29059;0
20201019033611906_ALFAPCE-R0_met.fits;1.33081;26504.9;2.87494;0.170667
20201019033657303_ALFAPCE-R0_met.fits;1.34426;26523.9;3.69735;0.170667
20201019033608834_ALFAPCE-R0_snap.fits;1.26361;26506.3;1.20507;0
20201019033708909_ALFAPCE-R0_snap.fits;1.16182;26456.5;0.990018;0
20201019033819223_ALFAPCE-R0_met.fits;1.2966;26504.9;4.53167;0.170667
20201019033808983_ALFAPCE-R0_snap.fits;1.20663;26526.9;1.45898;0
20201019033909058_ALFAPCE-R0_snap.fits;1.4224;26499;0.914538;0
20201019034025346_ALFAPCE-R0_met.fits;1.13296;26504.9;7.58552;0.341333
20201019034009133_ALFAPCE-R0_snap.fits;1.11288;26482.9;1.39794;0
20201019034132418_ALFAPCE-R0_met.fits;0.997462;26506.3;2.35891;0.170667
20201019034154434_ALFAPCE-R0_met.fits;1.38983;26544.4;3.67032;0.170667
20201019034109207_ALFAPCE-R0_snap.fits;1.19326;26456.5;1.29162;0
20201019034225495_ALFAPCE-R0_met.fits;1.20277;26484.4;4.88789;0.170667
20201019034234541_ALFAPCE-R0_met.fits;1.34969;26507.8;3.84781;0.341333
20201019034255191_ALFAPCE-R0_met.fits;1.29742;26494.6;5.8345;1.536
20201019034209282_ALFAPCE-R0_snap.fits;1.24447;26480;1.29508;0
20201019034312941_ALFAPCE-R0_met.fits;1.4898;26507.8;4.57183;2.56
20201019034309357_ALFAPCE-R0_snap.fits;1.17488;26487.3;1.21788;0
20201019034457047_ALFAPCE-R0_met.fits;1.31618;26521;7.72639;0.170667
20201019034409431_ALFAPCE-R0_snap.fits;1.28107;26544.4;1.1003;0
20201019034532375_ALFAPCE-R0_met.fits;1.48895;26503.4;4.72424;0.341333
20201019034509506_ALFAPCE-R0_snap.fits;1.11584;26532.7;0.996152;0
20201019034609581_ALFAPCE-R0_snap.fits;1.41421;26500.5;0.927031;0
20201019034739693_ALFAPCE-R0_met.fits;1.3807;26506.3;4.75497;0.170667
20201019034709655_ALFAPCE-R0_snap.fits;1.44257;26491.7;1.56634;0
20201019034809730_ALFAPCE-R0_snap.fits;1.3399;26521;1.42708;0
20201019035002370_ALFAPCE-R0_met.fits;1.39196;26504.9;7.36217;0.341333
20201019035005442_ALFAPCE-R0_met.fits;1.4177;26513.7;3.67682;0.170667
20201019034909805_ALFAPCE-R0_snap.fits;1.31968;26541.5;1.06926;0
20201019035009879_ALFAPCE-R0_snap.fits;1.30143;26538.6;1.19009;0
20201019035158423_ALFAPCE-R0_met.fits;1.16902;26535.6;2.46999;0.170667
20201019035109954_ALFAPCE-R0_snap.fits;1.29006;26472.7;1.22479;0
20201019035250135_ALFAPCE-R0_met.fits;1.44058;26499;11.0072;0.512
20201019035210029_ALFAPCE-R0_snap.fits;1.55641;26528.3;1.16412;0
20201019035310103_ALFAPCE-R0_snap.fits;1.55007;26496.1;1.42977;0
20201019035408130_ALFAPCE-R0_met.fits;1.3681;26510.7;3.96177;0.341333
20201019035411202_ALFAPCE-R0_met.fits;1.25516;26507.8;11.9253;0.341333
20201019035410178_ALFAPCE-R0_snap.fits;1.32278;26484.4;1.09782;0
20201019035510253_ALFAPCE-R0_snap.fits;1.36607;26465.3;1.21009;0
20201019035630295_ALFAPCE-R0_met.fits;1.19275;26493.2;3.00075;0.170667
20201019035652141_ALFAPCE-R0_met.fits;1.32316;26523.9;4.80941;0.170667
20201019035610327_ALFAPCE-R0_snap.fits;1.03553;26532.7;1.07991;0
20201019035723373_ALFAPCE-R0_met.fits;1.12014;26513.7;2.26414;0.170667
20201019035710402_ALFAPCE-R0_snap.fits;1.264;26480;1.2295;0
20201019035854850_ALFAPCE-R0_met.fits;1.39951;26521;5.29799;0.170667
20201019035810477_ALFAPCE-R0_snap.fits;1.38802;26497.6;1.23794;0
20201019035933250_ALFAPCE-R0_met.fits;1.18098;26515.1;5.47593;0.341333
20201019035910551_ALFAPCE-R0_snap.fits;1.22361;26503.4;1.36172;0
