# file name; noise; peak f.; mag.; duration
20201019175955522_ALFAPCE-R0_met.fits;1.44175;26453.6;4.26918;0.170667
20201019180013271_ALFAPCE-R0_snap.fits;1.63639;26519.5;1.15646;0
20201019180113346_ALFAPCE-R0_snap.fits;1.43075;26516.6;1.02643;0
20201019180213421_ALFAPCE-R0_snap.fits;1.31859;26453.6;0.976392;0
20201019180313495_ALFAPCE-R0_snap.fits;1.32293;26472.7;1.19879;0
20201019180413570_ALFAPCE-R0_snap.fits;1.88576;26487.3;1.63988;0
20201019180513645_ALFAPCE-R0_snap.fits;1.31154;26507.8;1.46587;0
20201019180613719_ALFAPCE-R0_snap.fits;1.25349;26465.3;2.13698;0
20201019180713794_ALFAPCE-R0_snap.fits;1.54802;26510.7;0.999414;0
20201019180813869_ALFAPCE-R0_snap.fits;1.42456;26499;0.998903;0
20201019180913943_ALFAPCE-R0_snap.fits;1.42899;26504.9;1.51209;0
20201019181019479_ALFAPCE-R0_met.fits;1.50446;26528.3;3.66322;0.170667
20201019181014018_ALFAPCE-R0_snap.fits;1.28818;26507.8;1.01253;0
20201019181148055_ALFAPCE-R0_met.fits;1.22591;26547.4;3.43099;0.170667
20201019181155735_ALFAPCE-R0_met.fits;1.31905;26500.5;4.28234;0.170667
20201019181114093_ALFAPCE-R0_snap.fits;1.47889;26502;0.988283;0
20201019181257687_ALFAPCE-R0_met.fits;1.29814;26531.2;6.39498;0.170667
20201019181214167_ALFAPCE-R0_snap.fits;1.39025;26469.7;1.20863;0
20201019181410391_ALFAPCE-R0_met.fits;1.34578;26507.8;6.82838;0.341333
20201019181314242_ALFAPCE-R0_snap.fits;1.36536;26481.4;1.18609;0
20201019181430189_ALFAPCE-R0_met.fits;1.35799;26480;3.07749;0.341333
20201019181414317_ALFAPCE-R0_snap.fits;1.61251;26471.2;1.01506;0
20201019181533335_ALFAPCE-R0_met.fits;1.50026;26521;4.39273;0.170667
20201019181514391_ALFAPCE-R0_snap.fits;1.31987;26484.4;1.43223;0
20201019181709421_ALFAPCE-R0_met.fits;1.55867;26519.5;8.23862;0.341333
20201019181614466_ALFAPCE-R0_snap.fits;1.41775;26521;1.25573;0
20201019181714541_ALFAPCE-R0_snap.fits;1.32991;26468.3;1.2741;0
20201019181814615_ALFAPCE-R0_snap.fits;1.40246;26535.6;1.69107;0
20201019181922711_ALFAPCE-R0_met.fits;1.47646;26474.1;3.50088;0.341333
20201019181914690_ALFAPCE-R0_snap.fits;1.24375;26534.2;0.981394;0
20201019182011351_ALFAPCE-R0_met.fits;1.48238;26510.7;6.53523;0.341333
20201019182014765_ALFAPCE-R0_snap.fits;1.4245;26538.6;1.44178;0
20201019182152557_ALFAPCE-R0_met.fits;1.45857;26547.4;3.10518;0.170667
20201019182114839_ALFAPCE-R0_snap.fits;1.47959;26494.6;1.36706;0
20201019182214914_ALFAPCE-R0_snap.fits;1.27067;26513.7;1.53703;0
20201019182328813_ALFAPCE-R0_met.fits;1.25141;26477.1;3.07089;0.512
20201019182314989_ALFAPCE-R0_snap.fits;1.17602;26538.6;1.05664;0
20201019182415063_ALFAPCE-R0_snap.fits;1.36105;26460.9;0.994066;0
20201019182515138_ALFAPCE-R0_snap.fits;1.47223;26516.6;1.31656;0
20201019182615213_ALFAPCE-R0_snap.fits;1.24157;26485.8;1.40349;0
20201019182713069_ALFAPCE-R0_met.fits;1.32446;26510.7;3.00628;0.170667
20201019182715287_ALFAPCE-R0_snap.fits;1.28705;26523.9;1.37186;0
20201019182815362_ALFAPCE-R0_snap.fits;1.3539;26512.2;1.31214;0
20201019182956226_ALFAPCE-R0_met.fits;1.34405;26513.7;3.45677;0.170667
20201019182915437_ALFAPCE-R0_snap.fits;1.36331;26491.7;1.02428;0
20201019183015511_ALFAPCE-R0_snap.fits;1.38519;26490.2;1.02895;0
20201019183115586_ALFAPCE-R0_snap.fits;1.19196;26519.5;1.13479;0
20201019183215661_ALFAPCE-R0_snap.fits;1.48571;26465.3;0.95988;0
20201019183315735_ALFAPCE-R0_snap.fits;1.60123;26516.6;1.38086;0
20201019183415810_ALFAPCE-R0_snap.fits;1.36101;26482.9;1.2536;0
20201019183515885_ALFAPCE-R0_snap.fits;1.46839;26449.2;1.15275;0
20201019183615959_ALFAPCE-R0_snap.fits;1.42764;26484.4;1.45945;0
20201019183736002_ALFAPCE-R0_met.fits;1.26086;26502;3.01633;0.512
20201019183716034_ALFAPCE-R0_snap.fits;1.20787;26519.5;1.2485;0
20201019183816109_ALFAPCE-R0_snap.fits;1.50409;26472.7;1.07484;0
20201019183916183_ALFAPCE-R0_snap.fits;1.4284;26516.6;1.13578;0
20201019184053805_ALFAPCE-R0_met.fits;1.54618;26468.3;3.90429;0.341333
20201019184016258_ALFAPCE-R0_snap.fits;1.16994;26528.3;1.27459;0
20201019184116333_ALFAPCE-R0_snap.fits;1.39165;26490.2;1.42948;0
20201019184216407_ALFAPCE-R0_snap.fits;1.54487;26466.8;1.02799;0
20201019184330989_ALFAPCE-R0_met.fits;1.5285;26519.5;3.1143;0.170667
20201019184316482_ALFAPCE-R0_snap.fits;1.34149;26450.7;1.04393;0
20201019184416557_ALFAPCE-R0_snap.fits;1.5493;26540;1.97038;0
20201019184516631_ALFAPCE-R0_snap.fits;1.18291;26537.1;1.39115;0
20201019184616706_ALFAPCE-R0_snap.fits;1.20709;26491.7;1.21167;0
20201019184716781_ALFAPCE-R0_snap.fits;1.3152;26490.2;1.12975;0
20201019184911981_ALFAPCE-R0_met.fits;1.37281;26450.7;2.92725;0.170667
20201019184816855_ALFAPCE-R0_snap.fits;1.32677;26472.7;0.98392;0
20201019184956866_ALFAPCE-R0_met.fits;1.23821;26496.1;4.80041;0.341333
20201019185011373_ALFAPCE-R0_met.fits;1.37702;26468.3;5.40833;0.341333
20201019184916930_ALFAPCE-R0_snap.fits;1.36528;26540;1.35745;0
20201019185030487_ALFAPCE-R0_met.fits;1.36426;26487.3;7.01115;0.170667
20201019185017005_ALFAPCE-R0_snap.fits;1.22467;26529.8;1.41042;0
20201019185156162_ALFAPCE-R0_met.fits;1.37175;26499;3.0686;0.170667
20201019185117079_ALFAPCE-R0_snap.fits;1.3624;26484.4;1.02527;0
20201019185217154_ALFAPCE-R0_snap.fits;1.33048;26469.7;1.21637;0
20201019185319789_ALFAPCE-R0_met.fits;1.1673;26496.1;2.56585;0.170667
20201019185317229_ALFAPCE-R0_snap.fits;1.472;26462.4;1.19163;0
20201019185436418_ALFAPCE-R0_met.fits;1.22504;26512.2;5.41545;0.170667
20201019185417303_ALFAPCE-R0_snap.fits;1.31667;26474.1;1.39505;0
20201019185554242_ALFAPCE-R0_met.fits;1.21843;26547.4;6.44021;0.170667
20201019185556973_ALFAPCE-R0_met.fits;1.46088;26487.3;7.52741;0.170667
20201019185559021_ALFAPCE-R0_met.fits;1.47301;26487.3;3.12108;0.341333
20201019185517378_ALFAPCE-R0_snap.fits;1.25814;26481.4;1.20842;0
20201019185617453_ALFAPCE-R0_snap.fits;1.38033;26463.9;1.3164;0
20201019185739373_ALFAPCE-R0_met.fits;1.48366;26510.7;3.30027;0.170667
20201019185717527_ALFAPCE-R0_snap.fits;1.33087;26510.7;1.10896;0
20201019185817602_ALFAPCE-R0_snap.fits;1.5375;26478.5;1.09641;0
20201019185936621_ALFAPCE-R0_met.fits;1.4488;26455.1;3.01888;0.341333
20201019185917677_ALFAPCE-R0_snap.fits;1.32671;26529.8;1.12874;0
