# file name; noise; peak f.; mag.; duration
20201019150112877_ALFAPCE-R0_met.fits;1.12171;26500.5;2.26249;0.170667
20201019150139501_ALFAPCE-R0_met.fits;1.50772;26515.1;4.36149;0.170667
20201019150059906_ALFAPCE-R0_snap.fits;1.54363;26491.7;0.823644;0
20201019150159981_ALFAPCE-R0_snap.fits;1.16084;26504.9;1.08216;0
20201019150300055_ALFAPCE-R0_snap.fits;1.29392;26482.9;1.32141;0
20201019150445357_ALFAPCE-R0_met.fits;1.50682;26506.3;9.30181;0.170667
20201019150400130_ALFAPCE-R0_snap.fits;1.4885;26515.1;1.15873;0
20201019150538775_ALFAPCE-R0_met.fits;1.39077;26519.5;4.50738;0.341333
20201019150500205_ALFAPCE-R0_snap.fits;1.4983;26523.9;1.44538;0
20201019150615127_ALFAPCE-R0_met.fits;1.43433;26512.2;2.88536;0.170667
20201019150600279_ALFAPCE-R0_snap.fits;1.3005;26547.4;1.45229;0
20201019150700354_ALFAPCE-R0_snap.fits;1.318;26509.3;1.11561;0
20201019150826370_ALFAPCE-R0_met.fits;1.29992;26502;3.43436;0.170667
20201019150835245_ALFAPCE-R0_met.fits;1.26238;26500.5;3.52646;0.170667
20201019150800429_ALFAPCE-R0_snap.fits;1.1536;26515.1;1.01662;0
20201019150927127_ALFAPCE-R0_met.fits;1.38135;26506.3;3.46299;0.341333
20201019150900503_ALFAPCE-R0_snap.fits;1.6591;26547.4;1.08825;0
20201019151015426_ALFAPCE-R0_met.fits;1.38774;26500.5;5.75364;0.170667
20201019151000578_ALFAPCE-R0_snap.fits;1.18577;26485.8;1.13518;0
20201019151100653_ALFAPCE-R0_snap.fits;1.29825;26507.8;1.1509;0
20201019151240663_ALFAPCE-R0_met.fits;1.36552;26534.2;3.33158;0.170667
20201019151200727_ALFAPCE-R0_snap.fits;1.37849;26482.9;1.01682;0
20201019151302509_ALFAPCE-R0_met.fits;1.43668;26491.7;9.02739;1.536
20201019151315991_ALFAPCE-R0_met.fits;1.49287;26499;3.09382;0.170667
20201019151300802_ALFAPCE-R0_snap.fits;1.57861;26455.1;0.972616;0
20201019151400877_ALFAPCE-R0_snap.fits;1.26008;26532.7;1.2986;0
20201019151504365_ALFAPCE-R0_met.fits;1.17532;26507.8;5.46719;0.341333
20201019151500951_ALFAPCE-R0_snap.fits;1.29024;26512.2;1.10212;0
20201019151601026_ALFAPCE-R0_snap.fits;1.37469;26507.8;1.1389;0
20201019151707245_ALFAPCE-R0_met.fits;1.37674;26500.5;7.13064;0.341333
20201019151733527_ALFAPCE-R0_met.fits;1.3633;26507.8;7.52623;0.341333
20201019151701101_ALFAPCE-R0_snap.fits;1.37984;26537.1;1.50935;0
20201019151834967_ALFAPCE-R0_met.fits;1.31108;26497.6;2.74707;0.170667
20201019151801175_ALFAPCE-R0_snap.fits;1.29574;26499;1.02201;0
20201019151939650_ALFAPCE-R0_met.fits;1.31339;26506.3;6.90278;2.38933
20201019151901250_ALFAPCE-R0_snap.fits;1.1002;26500.5;1.16749;0
20201019152001325_ALFAPCE-R0_snap.fits;1.25822;26449.2;1.10399;0
20201019152101399_ALFAPCE-R0_snap.fits;1.40163;26509.3;1.40367;0
20201019152220077_ALFAPCE-R0_met.fits;1.17012;26534.2;5.4747;0.170667
20201019152201474_ALFAPCE-R0_snap.fits;1.29569;26468.3;1.45047;0
20201019152305986_ALFAPCE-R0_met.fits;1.45641;26481.4;8.93462;0.341333
20201019152301549_ALFAPCE-R0_snap.fits;1.30304;26462.4;1.32891;0
20201019152413399_ALFAPCE-R0_met.fits;1.1942;26522.5;3.00194;0.170667
20201019152401623_ALFAPCE-R0_snap.fits;1.49832;26490.2;1.248;0
20201019152501698_ALFAPCE-R0_snap.fits;1.33032;26471.2;1.29329;0
20201019152639661_ALFAPCE-R0_met.fits;1.22091;26474.1;11.4159;0.341333
20201019152601773_ALFAPCE-R0_snap.fits;1.56358;26458;1.32818;0
20201019152701847_ALFAPCE-R0_snap.fits;1.47769;26487.3;1.33886;0
20201019152801922_ALFAPCE-R0_snap.fits;1.51417;26504.9;1.10306;0
20201019152950466_ALFAPCE-R0_met.fits;1.36519;26499;4.00706;0.170667
20201019152901997_ALFAPCE-R0_snap.fits;1.24309;26521;1.44699;0
20201019153002071_ALFAPCE-R0_snap.fits;1.29169;26488.8;1.03687;0
20201019153102146_ALFAPCE-R0_snap.fits;1.4208;26474.1;1.25624;0
20201019153202221_ALFAPCE-R0_snap.fits;1.1305;26513.7;1.16149;0
20201019153352130_ALFAPCE-R0_met.fits;1.6201;26516.6;3.61929;0.170667
20201019153302295_ALFAPCE-R0_snap.fits;1.37768;26450.7;1.28489;0
20201019153402370_ALFAPCE-R0_snap.fits;1.44199;26519.5;1.05857;0
20201019153502445_ALFAPCE-R0_snap.fits;1.26909;26499;7.2682;0
20201019153557229_ALFAPCE-R0_met.fits;1.37224;26500.5;3.80008;4.43733
20201019153604397_ALFAPCE-R0_met.fits;1.16524;26493.2;2.4104;0.170667
20201019153602519_ALFAPCE-R0_snap.fits;1.39473;26452.1;0.793597;0
20201019153702594_ALFAPCE-R0_snap.fits;1.35578;26518.1;1.4012;0
20201019153802669_ALFAPCE-R0_snap.fits;1.19606;26531.2;1.21866;0
20201019153902743_ALFAPCE-R0_snap.fits;1.60948;26462.4;1.49126;0
20201019154030637_ALFAPCE-R0_met.fits;1.39394;26516.6;6.33723;0.170667
20201019154002818_ALFAPCE-R0_snap.fits;1.1991;26519.5;1.54786;0
20201019154157335_ALFAPCE-R0_met.fits;1.45573;26493.2;3.36844;0.512
20201019154102893_ALFAPCE-R0_snap.fits;1.36013;26532.7;1.27624;0
20201019154202967_ALFAPCE-R0_snap.fits;1.28471;26512.2;1.34222;0
20201019154303042_ALFAPCE-R0_snap.fits;1.18921;26545.9;1.12433;0
20201019154403117_ALFAPCE-R0_snap.fits;1.48353;26500.5;0.974622;0
20201019154541762_ALFAPCE-R0_met.fits;1.41476;26497.6;4.41895;0.170667
20201019154557463_ALFAPCE-R0_met.fits;1.39502;26512.2;3.53101;0.341333
20201019154503191_ALFAPCE-R0_snap.fits;1.30027;26504.9;1.18512;0
20201019154603266_ALFAPCE-R0_snap.fits;1.19108;26547.4;1.08761;0
20201019154703341_ALFAPCE-R0_snap.fits;1.31462;26500.5;1.22867;0
20201019154812802_ALFAPCE-R0_met.fits;1.39387;26523.9;3.02234;0.170667
20201019154803415_ALFAPCE-R0_snap.fits;1.38892;26545.9;1.4607;0
20201019154941549_ALFAPCE-R0_met.fits;1.36843;26506.3;5.75178;0.341333
20201019154950082_ALFAPCE-R0_met.fits;1.0825;26491.7;4.2735;0.682667
20201019154903490_ALFAPCE-R0_snap.fits;1.34758;26547.4;1.19118;0
20201019155003565_ALFAPCE-R0_snap.fits;1.26764;26531.2;1.37515;0
20201019155146306_ALFAPCE-R0_met.fits;1.21364;26504.9;2.63076;0.341333
20201019155103639_ALFAPCE-R0_snap.fits;1.39452;26537.1;1.05216;0
20201019155219757_ALFAPCE-R0_met.fits;1.34937;26499;5.40007;0.341333
20201019155233581_ALFAPCE-R0_met.fits;1.25368;26502;2.59133;0.170667
20201019155203714_ALFAPCE-R0_snap.fits;1.28014;26528.3;1.1063;0
20201019155303789_ALFAPCE-R0_snap.fits;1.21863;26460.9;1.13548;0
20201019155403863_ALFAPCE-R0_snap.fits;1.35528;26504.9;1.24449;0
20201019155509911_ALFAPCE-R0_met.fits;1.40556;26507.8;3.09982;0.170667
20201019155512983_ALFAPCE-R0_met.fits;1.53703;26502;4.62718;0.170667
20201019155503938_ALFAPCE-R0_snap.fits;1.35293;26500.5;1.29329;0
20201019155653335_ALFAPCE-R0_met.fits;1.24122;26496.1;4.18075;0.170667
20201019155604013_ALFAPCE-R0_snap.fits;1.24452;26455.1;1.19652;0
20201019155704087_ALFAPCE-R0_snap.fits;1.40981;26513.7;1.32116;0
20201019155854509_ALFAPCE-R0_met.fits;1.17728;26531.2;2.64825;0.341333
20201019155804162_ALFAPCE-R0_snap.fits;1.26797;26544.4;0.917318;0
20201019155904237_ALFAPCE-R0_snap.fits;1.46097;26526.9;0.897751;0
