# file name; noise; peak f.; mag.; duration
20201019070056322_ALFAPCE-R0_met.fits;1.21962;26506.3;6.86223;0.170667
20201019070117655_ALFAPCE-R0_met.fits;1.14103;26497.6;2.44621;0.170667
20201019070024066_ALFAPCE-R0_snap.fits;1.31115;26469.7;1.06267;0
20201019070124141_ALFAPCE-R0_snap.fits;1.3167;26493.2;1.15541;0
20201019070224215_ALFAPCE-R0_snap.fits;1.24706;26504.9;1.18983;0
20201019070324290_ALFAPCE-R0_snap.fits;1.65173;26547.4;1.49354;0
20201019070500546_ALFAPCE-R0_met.fits;1.5188;26487.3;4.56376;0.341333
20201019070424365_ALFAPCE-R0_snap.fits;1.59366;26500.5;0.994238;0
20201019070620759_ALFAPCE-R0_met.fits;1.36757;26481.4;3.28006;0.170667
20201019070524439_ALFAPCE-R0_snap.fits;1.40719;26453.6;1.27837;0
20201019070630829_ALFAPCE-R0_met.fits;1.09341;26496.1;2.793;0.170667
20201019070703938_ALFAPCE-R0_met.fits;1.42904;26496.1;4.70385;0.170667
20201019070624514_ALFAPCE-R0_snap.fits;1.36339;26491.7;1.06462;0
20201019070724589_ALFAPCE-R0_snap.fits;1.37996;26462.4;1.07409;0
20201019070857431_ALFAPCE-R0_met.fits;1.23454;26484.4;3.92335;0.170667
20201019070824663_ALFAPCE-R0_snap.fits;1.19842;26463.9;1.1231;0
20201019070924738_ALFAPCE-R0_snap.fits;1.29216;26516.6;0.89994;0
20201019071115330_ALFAPCE-R0_met.fits;1.20406;26499;2.57192;0.170667
20201019071024813_ALFAPCE-R0_snap.fits;1.14195;26543;1.50422;0
20201019071207725_ALFAPCE-R0_met.fits;1.48599;26488.8;4.38764;0.170667
20201019071124887_ALFAPCE-R0_snap.fits;1.37325;26522.5;1.10736;0
20201019071224962_ALFAPCE-R0_snap.fits;1.40602;26522.5;1.17416;0
20201019071334423_ALFAPCE-R0_met.fits;1.46874;26499;3.57551;0.170667
20201019071337837_ALFAPCE-R0_met.fits;1.32126;26484.4;5.19721;0.170667
20201019071325037_ALFAPCE-R0_snap.fits;1.45539;26532.7;1.28473;0
20201019071439618_ALFAPCE-R0_met.fits;1.32662;26497.6;3.2109;0.341333
20201019071425111_ALFAPCE-R0_snap.fits;1.30731;26518.1;1.00785;0
20201019071608877_ALFAPCE-R0_met.fits;1.52405;26499;3.56807;0.170667
20201019071525186_ALFAPCE-R0_snap.fits;1.38586;26540;1.13553;0
20201019071625261_ALFAPCE-R0_snap.fits;1.37211;26484.4;1.10374;0
20201019071731309_ALFAPCE-R0_met.fits;1.25395;26487.3;2.83593;0.170667
20201019071725335_ALFAPCE-R0_snap.fits;1.36174;26528.3;1.38018;0
20201019071825410_ALFAPCE-R0_snap.fits;1.33765;26515.1;1.44691;0
20201019071925485_ALFAPCE-R0_snap.fits;1.30853;26499;1.02446;0
20201019072025559_ALFAPCE-R0_snap.fits;1.42123;26541.5;1.32062;0
20201019072125634_ALFAPCE-R0_snap.fits;1.33545;26480;1.06479;0
20201019072225709_ALFAPCE-R0_snap.fits;1.30688;26516.6;0.986291;0
20201019072341314_ALFAPCE-R0_met.fits;1.18855;26523.9;3.80357;0.170667
20201019072325783_ALFAPCE-R0_snap.fits;1.37651;26456.5;1.13426;0
20201019072447021_ALFAPCE-R0_met.fits;1.23046;26482.9;6.57312;0.512
20201019072425858_ALFAPCE-R0_snap.fits;1.38424;26545.9;1.25395;0
20201019072525933_ALFAPCE-R0_snap.fits;1.18065;26453.6;1.17603;0
20201019072626007_ALFAPCE-R0_snap.fits;1.41977;26462.4;1.11228;0
20201019072742295_ALFAPCE-R0_met.fits;1.33784;26475.6;9.53022;0.341333
20201019072726082_ALFAPCE-R0_snap.fits;1.26827;26465.3;0.906817;0
20201019072823426_ALFAPCE-R0_met.fits;1.32356;26490.2;3.24529;0.341333
20201019072831277_ALFAPCE-R0_met.fits;1.18165;26491.7;2.43627;0.170667
20201019072826157_ALFAPCE-R0_snap.fits;1.36407;26474.1;1.44604;0
20201019072926231_ALFAPCE-R0_snap.fits;1.23051;26456.5;1.30252;0
20201019073044397_ALFAPCE-R0_met.fits;1.34752;26512.2;4.88829;0.341333
20201019073102999_ALFAPCE-R0_met.fits;1.3771;26488.8;2.94024;0.170667
20201019073026306_ALFAPCE-R0_snap.fits;1.62369;26547.4;1.29233;0
20201019073155906_ALFAPCE-R0_met.fits;1.43132;26506.3;3.76251;0.170667
20201019073126381_ALFAPCE-R0_snap.fits;1.09317;26541.5;1.34881;0
20201019073258029_ALFAPCE-R0_met.fits;1.11441;26500.5;3.35091;0.170667
20201019073226455_ALFAPCE-R0_snap.fits;1.35815;26459.5;1.25524;0
20201019073407490_ALFAPCE-R0_met.fits;1.21506;26475.6;3.01192;0.170667
20201019073413122_ALFAPCE-R0_met.fits;1.25574;26497.6;3.59251;0.341333
20201019073326530_ALFAPCE-R0_snap.fits;1.16101;26484.4;1.12975;0
20201019073426605_ALFAPCE-R0_snap.fits;1.64104;26482.9;1.16051;0
20201019073526679_ALFAPCE-R0_snap.fits;1.64209;26455.1;1.23604;0
20201019073631191_ALFAPCE-R0_met.fits;1.30394;26471.2;2.95678;0.170667
20201019073626754_ALFAPCE-R0_snap.fits;1.30828;26544.4;0.966887;0
20201019073738263_ALFAPCE-R0_met.fits;1.19623;26512.2;6.10248;0.341333
20201019073726829_ALFAPCE-R0_snap.fits;1.20847;26493.2;0.787149;0
20201019073826903_ALFAPCE-R0_snap.fits;1.35982;26466.8;1.23214;0
20201019073939607_ALFAPCE-R0_met.fits;1.12832;26494.6;3.79748;0.682667
20201019074008109_ALFAPCE-R0_met.fits;1.14449;26502;3.44925;0.170667
20201019074016301_ALFAPCE-R0_met.fits;1.30771;26493.2;4.67429;0.170667
20201019073926978_ALFAPCE-R0_snap.fits;1.53683;26462.4;1.4759;0
20201019074027053_ALFAPCE-R0_snap.fits;1.43141;26463.9;1.42843;0
20201019074127127_ALFAPCE-R0_snap.fits;1.45455;26499;1.1977;0
20201019074318402_ALFAPCE-R0_met.fits;1.25014;26494.6;8.69301;0.341333
20201019074227202_ALFAPCE-R0_snap.fits;1.59266;26485.8;1.10362;0
20201019074327277_ALFAPCE-R0_snap.fits;1.31521;26502;0.853259;0
20201019074502509_ALFAPCE-R0_met.fits;1.38672;26497.6;5.83066;0.170667
20201019074427351_ALFAPCE-R0_snap.fits;1.36165;26540;1.37307;0
20201019074527426_ALFAPCE-R0_snap.fits;1.28241;26543;1.35464;0
20201019074627501_ALFAPCE-R0_snap.fits;1.54231;26523.9;1.2845;0
20201019074727575_ALFAPCE-R0_snap.fits;1.42878;26468.3;1.24914;0
20201019074911853_ALFAPCE-R0_met.fits;1.44105;26487.3;4.52356;0.512
20201019074827650_ALFAPCE-R0_snap.fits;1.51677;26528.3;1.26259;0
20201019075015341_ALFAPCE-R0_met.fits;1.4148;26510.7;3.64292;0.341333
20201019074927725_ALFAPCE-R0_snap.fits;1.45873;26506.3;1.18237;0
20201019075043501_ALFAPCE-R0_met.fits;1.30227;26513.7;6.47254;0.512
20201019075051522_ALFAPCE-R0_met.fits;1.51783;26494.6;5.08072;0.170667
20201019075027799_ALFAPCE-R0_snap.fits;1.2979;26499;1.1801;0
20201019075124461_ALFAPCE-R0_met.fits;1.25997;26481.4;3.12607;0.170667
20201019075159277_ALFAPCE-R0_met.fits;1.24275;26500.5;8.03529;0.682667
20201019075127874_ALFAPCE-R0_snap.fits;1.30148;26504.9;1.16637;0
20201019075227949_ALFAPCE-R0_snap.fits;1.07924;26532.7;1.12208;0
20201019075401474_ALFAPCE-R0_met.fits;1.21147;26491.7;3.31001;0.170667
20201019075328023_ALFAPCE-R0_snap.fits;1.43573;26541.5;1.2037;0
20201019075508887_ALFAPCE-R0_met.fits;1.47455;26490.2;4.24544;0.341333
20201019075428098_ALFAPCE-R0_snap.fits;1.25382;26487.3;1.25525;0
20201019075528173_ALFAPCE-R0_snap.fits;1.37317;26466.8;1.23628;0
20201019075625687_ALFAPCE-R0_met.fits;1.19942;26500.5;2.43692;0.341333
20201019075703917_ALFAPCE-R0_met.fits;1.53612;26482.9;6.57851;0.341333
20201019075628247_ALFAPCE-R0_snap.fits;1.28982;26541.5;1.36172;0
20201019075814402_ALFAPCE-R0_met.fits;1.25856;26528.3;4.15316;0.170667
20201019075728322_ALFAPCE-R0_snap.fits;1.32209;26497.6;1.1744;0
20201019075828397_ALFAPCE-R0_snap.fits;1.34217;26523.9;1.27569;0
20201019075928471_ALFAPCE-R0_snap.fits;1.35702;26545.9;1.35894;0
