# file name; noise; peak f.; mag.; duration
20201019140055426_ALFAPCE-R0_snap.fits;1.29145;26540;1.32303;0
20201019140155501_ALFAPCE-R0_snap.fits;1.67957;26475.6;1.18187;0
20201019140301207_ALFAPCE-R0_met.fits;1.26203;26497.6;2.56079;0.170667
20201019140255575_ALFAPCE-R0_snap.fits;1.19416;26540;1.16027;0
20201019140355650_ALFAPCE-R0_snap.fits;1.44114;26456.5;1.11356;0
20201019140455725_ALFAPCE-R0_snap.fits;1.11957;26516.6;0.889296;0
20201019140555799_ALFAPCE-R0_snap.fits;1.63932;26500.5;0.992918;0
20201019140655874_ALFAPCE-R0_snap.fits;1.4224;26477.1;1.25269;0
20201019140814210_ALFAPCE-R0_met.fits;1.36715;26519.5;7.66512;0.341333
20201019140755949_ALFAPCE-R0_snap.fits;1.13247;26474.1;1.28737;0
20201019140910530_ALFAPCE-R0_met.fits;1.37388;26502;3.0375;0.170667
20201019140856023_ALFAPCE-R0_snap.fits;1.04106;26538.6;1.15662;0
20201019140956098_ALFAPCE-R0_snap.fits;1.17947;26537.1;1.31177;0
20201019141056173_ALFAPCE-R0_snap.fits;1.55946;26507.8;1.02035;0
20201019141222701_ALFAPCE-R0_met.fits;1.50084;26541.5;4.96417;0.170667
20201019141156247_ALFAPCE-R0_snap.fits;1.17309;26521;1.06786;0
20201019141256322_ALFAPCE-R0_snap.fits;1.3419;26449.2;0.965955;0
20201019141448450_ALFAPCE-R0_met.fits;1.26298;26502;3.10647;0.170667
20201019141356397_ALFAPCE-R0_snap.fits;1.30542;26491.7;1.44548;0
20201019141456471_ALFAPCE-R0_snap.fits;1.29184;26482.9;1.10188;0
20201019141645698_ALFAPCE-R0_met.fits;1.42401;26518.1;8.16241;0.170667
20201019141556546_ALFAPCE-R0_snap.fits;1.24289;26513.7;0.865643;0
20201019141700887_ALFAPCE-R0_met.fits;1.66817;26526.9;3.44148;0.341333
20201019141722733_ALFAPCE-R0_met.fits;1.22928;26490.2;3.19004;0.170667
20201019141656621_ALFAPCE-R0_snap.fits;1.30809;26512.2;1.10441;0
20201019141756695_ALFAPCE-R0_snap.fits;1.63084;26523.9;1.07828;0
20201019141902061_ALFAPCE-R0_met.fits;1.22812;26532.7;2.97512;0.341333
20201019141856770_ALFAPCE-R0_snap.fits;1.43346;26509.3;1.42832;0
20201019142009133_ALFAPCE-R0_met.fits;1.39384;26507.8;5.80094;0.170667
20201019142044973_ALFAPCE-R0_met.fits;1.24224;26515.1;9.92661;0.341333
20201019141956845_ALFAPCE-R0_snap.fits;1.28907;26471.2;1.27324;0
20201019142147437_ALFAPCE-R0_met.fits;1.50853;26519.5;4.70392;0.170667
20201019142056919_ALFAPCE-R0_snap.fits;1.45969;26458;1.17209;0
20201019142156994_ALFAPCE-R0_snap.fits;1.54664;26484.4;1.40647;0
20201019142323863_ALFAPCE-R0_met.fits;1.17108;26509.3;2.62795;0.170667
20201019142330690_ALFAPCE-R0_met.fits;1.36081;26506.3;3.97882;0.341333
20201019142257069_ALFAPCE-R0_snap.fits;1.35449;26478.5;1.42299;0
20201019142432130_ALFAPCE-R0_met.fits;1.30294;26510.7;2.66429;0.512
20201019142357143_ALFAPCE-R0_snap.fits;1.25354;26513.7;1.38337;0
20201019142535447_ALFAPCE-R0_met.fits;1.444;26509.3;2.93388;0.341333
20201019142457218_ALFAPCE-R0_snap.fits;1.2085;26541.5;0.995122;0
20201019142557293_ALFAPCE-R0_snap.fits;1.22985;26532.7;1.43094;0
20201019142731842_ALFAPCE-R0_met.fits;1.32846;26519.5;3.57208;0.170667
20201019142657367_ALFAPCE-R0_snap.fits;1.26562;26455.1;1.49249;0
20201019142824749_ALFAPCE-R0_met.fits;1.35836;26504.9;3.39607;0.170667
20201019142757442_ALFAPCE-R0_snap.fits;1.21006;26494.6;1.13272;0
20201019142857346_ALFAPCE-R0_met.fits;1.37503;26521;11.664;0.341333
20201019142857517_ALFAPCE-R0_snap.fits;1.65238;26541.5;2.48257;0
20201019142956226_ALFAPCE-R0_met.fits;1.52371;26502;14.2125;0.341333
20201019142957591_ALFAPCE-R0_snap.fits;1.12428;26523.9;1.31426;0
20201019143057666_ALFAPCE-R0_snap.fits;1.65863;26509.3;1.47193;0
20201019143157741_ALFAPCE-R0_snap.fits;1.37439;26456.5;1.49588;0
20201019143257815_ALFAPCE-R0_snap.fits;1.60186;26487.3;1.16359;0
20201019143410349_ALFAPCE-R0_met.fits;1.13452;26516.6;2.49265;0.170667
20201019143357890_ALFAPCE-R0_snap.fits;1.14208;26472.7;1.22907;0
20201019143534146_ALFAPCE-R0_met.fits;1.40778;26497.6;3.69689;0.341333
20201019143457965_ALFAPCE-R0_snap.fits;1.39317;26513.7;1.19573;0
20201019143558039_ALFAPCE-R0_snap.fits;1.46408;26547.4;1.12229;0
20201019143658114_ALFAPCE-R0_snap.fits;1.48237;26449.2;1.14977;0
20201019143811842_ALFAPCE-R0_met.fits;1.32825;26502;4.27058;0.170667
20201019143758189_ALFAPCE-R0_snap.fits;1.44295;26452.1;1.38213;0
20201019143903554_ALFAPCE-R0_met.fits;1.1691;26522.5;2.88249;0.170667
20201019143924375_ALFAPCE-R0_met.fits;1.31572;26523.9;11.0887;0.341333
20201019143858263_ALFAPCE-R0_snap.fits;1.31704;26532.7;1.37765;0
20201019144002946_ALFAPCE-R0_met.fits;1.29942;26518.1;8.87859;0.341333
20201019144044077_ALFAPCE-R0_met.fits;1.21264;26509.3;3.31544;0.170667
20201019143958338_ALFAPCE-R0_snap.fits;1.1842;26460.9;1.36521;0
20201019144058413_ALFAPCE-R0_snap.fits;1.44373;26534.2;1.3347;0
20201019144219138_ALFAPCE-R0_met.fits;1.59991;26515.1;35.7822;0.853333
20201019144158487_ALFAPCE-R0_snap.fits;1.4342;26453.6;1.49729;0
20201019144339863_ALFAPCE-R0_met.fits;1.42503;26521;3.59835;0.341333
20201019144344813_ALFAPCE-R0_met.fits;1.22539;26503.4;2.89823;0.341333
20201019144258562_ALFAPCE-R0_snap.fits;1.29318;26531.2;1.14672;0
20201019144415703_ALFAPCE-R0_met.fits;1.45229;26506.3;3.5823;0.341333
20201019144358637_ALFAPCE-R0_snap.fits;1.20176;26491.7;0.917443;0
20201019144458711_ALFAPCE-R0_snap.fits;1.37006;26487.3;1.01821;0
20201019144601346_ALFAPCE-R0_met.fits;1.27065;26504.9;4.49748;0.341333
20201019144558786_ALFAPCE-R0_snap.fits;1.33523;26547.4;1.46853;0
20201019144658861_ALFAPCE-R0_snap.fits;1.00154;26477.1;1.26222;0
20201019144814295_ALFAPCE-R0_met.fits;1.17075;26519.5;2.88929;0.170667
20201019144758935_ALFAPCE-R0_snap.fits;1.45291;26547.4;1.23409;0
20201019144859010_ALFAPCE-R0_snap.fits;1.39558;26512.2;0.938664;0
20201019144959085_ALFAPCE-R0_snap.fits;1.14596;26491.7;1.51225;0
20201019145114007_ALFAPCE-R0_met.fits;1.29792;26513.7;3.46474;0.341333
20201019145059159_ALFAPCE-R0_snap.fits;1.39042;26450.7;0.980172;0
20201019145159234_ALFAPCE-R0_snap.fits;1.2276;26513.7;1.12975;0
20201019145341634_ALFAPCE-R0_met.fits;1.35039;26502;3.42695;0.170667
20201019145259309_ALFAPCE-R0_snap.fits;1.32523;26509.3;1.2884;0
20201019145453997_ALFAPCE-R0_met.fits;1.44369;26502;13.8536;0.341333
20201019145359383_ALFAPCE-R0_snap.fits;1.34906;26480;1.02014;0
20201019145459458_ALFAPCE-R0_snap.fits;1.25394;26503.4;1.75564;0
20201019145559533_ALFAPCE-R0_snap.fits;1.36027;26452.1;1.38054;0
20201019145718551_ALFAPCE-R0_met.fits;1.49869;26496.1;3.49519;0.170667
20201019145740567_ALFAPCE-R0_met.fits;1.56351;26525.4;5.78663;0.170667
20201019145659607_ALFAPCE-R0_snap.fits;1.18914;26503.4;0.977006;0
20201019145759682_ALFAPCE-R0_snap.fits;1.48817;26510.7;1.39746;0
20201019145859757_ALFAPCE-R0_snap.fits;1.38661;26531.2;0.907386;0
20201019145959831_ALFAPCE-R0_snap.fits;1.33092;26532.7;1.24473;0
