# file name; noise; peak f.; mag.; duration
20201019000052781_ALFAPCE-R0_snap.fits;1.20158;26485.8;1.2646;0
20201019000212823_ALFAPCE-R0_met.fits;1.35299;26496.1;2.74935;0.170667
20201019000231426_ALFAPCE-R0_met.fits;1.25279;26493.2;3.23972;0.170667
20201019000152855_ALFAPCE-R0_snap.fits;1.1352;26515.1;1.39113;0
20201019000252930_ALFAPCE-R0_snap.fits;1.46943;26449.2;1.09113;0
20201019000354711_ALFAPCE-R0_met.fits;1.48668;26497.6;3.95143;0.170667
20201019000353005_ALFAPCE-R0_snap.fits;1.46391;26525.4;1.13;0
20201019000517826_ALFAPCE-R0_met.fits;1.21248;26510.7;12.4912;0.512
20201019000453079_ALFAPCE-R0_snap.fits;1.16776;26547.4;1.20798;0
20201019000553154_ALFAPCE-R0_snap.fits;1.21779;26456.5;1.12438;0
20201019000653229_ALFAPCE-R0_snap.fits;1.2445;26496.1;0.933867;0
20201019000753303_ALFAPCE-R0_snap.fits;1.18848;26531.2;1.20431;0
20201019000853378_ALFAPCE-R0_snap.fits;1.23367;26465.3;1.32356;0
20201019000953453_ALFAPCE-R0_snap.fits;1.38378;26496.1;1.04453;0
20201019001055405_ALFAPCE-R0_met.fits;1.30726;26506.3;3.47298;0.170667
20201019001053527_ALFAPCE-R0_snap.fits;1.30466;26515.1;1.07301;0
20201019001229783_ALFAPCE-R0_met.fits;1.27333;26490.2;3.05235;0.170667
20201019001153602_ALFAPCE-R0_snap.fits;1.40402;26502;1.3413;0
20201019001253677_ALFAPCE-R0_snap.fits;1.46045;26503.4;1.04989;0
20201019001414231_ALFAPCE-R0_met.fits;1.3711;26499;2.97882;0.170667
20201019001420546_ALFAPCE-R0_met.fits;1.04203;26507.8;3.1407;0.341333
20201019001353751_ALFAPCE-R0_snap.fits;1.24647;26521;1.06578;0
20201019001522839_ALFAPCE-R0_met.fits;1.26641;26450.7;3.94305;6.144
20201019001531714_ALFAPCE-R0_met.fits;1.22303;26497.6;5.54487;0.170667
20201019001538029_ALFAPCE-R0_met.fits;1.1603;26516.6;19.0378;0.341333
20201019001453826_ALFAPCE-R0_snap.fits;1.27937;26510.7;0.794715;0
20201019001552535_ALFAPCE-R0_met.fits;1.27025;26506.3;3.07586;0.170667
20201019001553901_ALFAPCE-R0_snap.fits;1.17358;26529.8;1.11895;0
20201019001723159_ALFAPCE-R0_met.fits;1.46093;26490.2;3.0766;0.170667
20201019001653975_ALFAPCE-R0_snap.fits;1.18372;26496.1;1.35977;0
20201019001807362_ALFAPCE-R0_met.fits;1.26782;26500.5;2.70547;0.170667
20201019001754050_ALFAPCE-R0_snap.fits;1.30427;26518.1;1.10982;0
20201019001854125_ALFAPCE-R0_snap.fits;1.2425;26544.4;1.13586;0
20201019002015533_ALFAPCE-R0_met.fits;1.10042;26512.2;2.49917;0.170667
20201019001954199_ALFAPCE-R0_snap.fits;1.33394;26521;1.20384;0
20201019002120386_ALFAPCE-R0_met.fits;1.42154;26525.4;11.635;0.341333
20201019002054274_ALFAPCE-R0_snap.fits;1.53064;26532.7;1.15414;0
20201019002154349_ALFAPCE-R0_snap.fits;1.43541;26453.6;1.2207;0
20201019002254423_ALFAPCE-R0_snap.fits;1.40521;26534.2;1.16352;0
20201019002354498_ALFAPCE-R0_snap.fits;1.29575;26509.3;1.40119;0
20201019002542359_ALFAPCE-R0_met.fits;1.34201;26512.2;2.85185;0.170667
20201019002454573_ALFAPCE-R0_snap.fits;1.08401;26525.4;1.26636;0
20201019002554647_ALFAPCE-R0_snap.fits;1.66208;26538.6;1.28601;0
20201019002654722_ALFAPCE-R0_snap.fits;1.30282;26503.4;1.39294;0
20201019002808109_ALFAPCE-R0_met.fits;1.40049;26488.8;12.778;0.341333
20201019002816813_ALFAPCE-R0_met.fits;1.35263;26500.5;2.86939;0.341333
20201019002830978_ALFAPCE-R0_met.fits;1.36327;26519.5;34.2854;0.341333
20201019002833367_ALFAPCE-R0_met.fits;1.36282;26547.4;2.76657;0.170667
20201019002754797_ALFAPCE-R0_snap.fits;1.24993;26493.2;1.03271;0
20201019002854871_ALFAPCE-R0_snap.fits;1.23382;26485.8;1.33589;0
20201019003018669_ALFAPCE-R0_met.fits;1.57383;26540;20.2172;0.341333
20201019002954946_ALFAPCE-R0_snap.fits;1.37832;26506.3;0.937289;0
20201019003055021_ALFAPCE-R0_snap.fits;1.37654;26526.9;1.00366;0
20201019003155095_ALFAPCE-R0_snap.fits;1.37262;26493.2;1.25529;0
20201019003255170_ALFAPCE-R0_snap.fits;1.27443;26469.7;1.1768;0
20201019003419991_ALFAPCE-R0_met.fits;1.35236;26499;3.41909;0.170667
20201019003355245_ALFAPCE-R0_snap.fits;1.26769;26455.1;1.18291;0
20201019003500610_ALFAPCE-R0_met.fits;1.20063;26499;2.40254;0.170667
20201019003526551_ALFAPCE-R0_met.fits;1.13852;26513.7;2.69333;0.512
20201019003529794_ALFAPCE-R0_met.fits;1.24858;26491.7;6.01388;0.341333
20201019003543618_ALFAPCE-R0_met.fits;1.03519;26512.2;2.44739;0.170667
20201019003455319_ALFAPCE-R0_snap.fits;1.54734;26481.4;1.06457;0
20201019003555394_ALFAPCE-R0_snap.fits;1.49912;26535.6;1.6153;0
20201019003732845_ALFAPCE-R0_met.fits;1.36213;26496.1;3.44468;0.512
20201019003655469_ALFAPCE-R0_snap.fits;1.28626;26547.4;1.24084;0
20201019003831042_ALFAPCE-R0_met.fits;1.40976;26496.1;5.71905;0.170667
20201019003755543_ALFAPCE-R0_snap.fits;1.46183;26525.4;1.04358;0
20201019003855618_ALFAPCE-R0_snap.fits;1.54639;26450.7;0.896093;0
20201019003959789_ALFAPCE-R0_met.fits;1.21858;26491.7;2.91135;0.853333
20201019003955693_ALFAPCE-R0_snap.fits;1.41211;26468.3;1.30787;0
20201019004055767_ALFAPCE-R0_snap.fits;1.30844;26466.8;1.18344;0
20201019004155842_ALFAPCE-R0_snap.fits;1.32308;26468.3;1.14698;0
20201019004349335_ALFAPCE-R0_met.fits;1.51839;26502;5.38079;0.170667
20201019004255917_ALFAPCE-R0_snap.fits;1.32722;26452.1;1.14761;0
20201019004430637_ALFAPCE-R0_met.fits;1.57091;26521;4.0672;0.853333
20201019004439682_ALFAPCE-R0_met.fits;1.12669;26500.5;3.62593;0.341333
20201019004355991_ALFAPCE-R0_snap.fits;1.30974;26526.9;1.04342;0
20201019004456066_ALFAPCE-R0_snap.fits;1.3196;26518.1;0.904282;0
20201019004556141_ALFAPCE-R0_snap.fits;1.29925;26518.1;1.07154;0
20201019004656215_ALFAPCE-R0_snap.fits;1.13456;26466.8;1.27957;0
20201019004844418_ALFAPCE-R0_met.fits;1.31999;26509.3;5.32163;0.341333
20201019004756290_ALFAPCE-R0_snap.fits;1.36914;26474.1;1.23684;0
20201019004921965_ALFAPCE-R0_met.fits;1.32012;26484.4;4.55156;0.170667
20201019004856365_ALFAPCE-R0_snap.fits;1.41231;26488.8;1.14928;0
20201019005004290_ALFAPCE-R0_met.fits;1.18094;26493.2;2.55462;0.170667
20201019004956439_ALFAPCE-R0_snap.fits;1.50055;26487.3;1.2133;0
20201019005101975_ALFAPCE-R0_met.fits;1.21081;26499;4.42212;0.170667
20201019005147373_ALFAPCE-R0_met.fits;1.40046;26502;3.65904;0.341333
20201019005056514_ALFAPCE-R0_snap.fits;1.30976;26502;0.877285;0
20201019005156589_ALFAPCE-R0_snap.fits;1.18213;26450.7;1.25692;0
20201019005256663_ALFAPCE-R0_snap.fits;1.4497;26506.3;1.42169;0
20201019005356738_ALFAPCE-R0_snap.fits;1.45658;26532.7;1.2041;0
20201019005456813_ALFAPCE-R0_snap.fits;1.21863;26488.8;1.30426;0
20201019005629997_ALFAPCE-R0_met.fits;1.31081;26541.5;3.58399;0.170667
20201019005647405_ALFAPCE-R0_met.fits;1.21434;26496.1;12.4205;0.341333
20201019005556887_ALFAPCE-R0_snap.fits;1.55981;26535.6;1.20136;0
20201019005656962_ALFAPCE-R0_snap.fits;1.21788;26499;1.00534;0
20201019005845335_ALFAPCE-R0_met.fits;1.14286;26509.3;4.12188;0.170667
20201019005757037_ALFAPCE-R0_snap.fits;1.22863;26487.3;1.22856;0
20201019005931586_ALFAPCE-R0_met.fits;1.42451;26499;10.6376;0.341333
20201019005857111_ALFAPCE-R0_snap.fits;1.34725;26493.2;1.38796;0
20201019005957186_ALFAPCE-R0_snap.fits;1.2725;26504.9;1.23453;0
