# file name; noise; peak f.; mag.; duration
20170503205534384_DDMTREBIC-R2_met.fits;3.62287;26480;8.374;0.170667
20170503205625755_DDMTREBIC-R2_met.fits;3.13693;26482.9;7.78966;0.170667
20170503210010864_DDMTREBIC-R2_snap.fits;3.34914;26538.6;3.20226;0
20170503210110939_DDMTREBIC-R2_snap.fits;3.89565;26493.2;3.32191;0
20170503210211014_DDMTREBIC-R2_snap.fits;3.04734;26534.2;2.27542;0
20170503210344368_DDMTREBIC-R2_met.fits;2.57402;26490.2;6.40312;0.341333
20170503210311088_DDMTREBIC-R2_snap.fits;3.66844;26488.8;3.56063;0
20170503210436080_DDMTREBIC-R2_met.fits;3.2787;26504.9;11.3759;0.682667
20170503210411163_DDMTREBIC-R2_snap.fits;3.11541;26500.5;3.87253;0
20170503210511238_DDMTREBIC-R2_snap.fits;2.58184;26456.5;2.29487;0
20170503210611312_DDMTREBIC-R2_snap.fits;3.63251;26525.4;3.91572;0
20170503210711387_DDMTREBIC-R2_snap.fits;3.05211;26468.3;2.92048;0
20170503210811462_DDMTREBIC-R2_snap.fits;3.14864;26463.9;3.38929;0
20170503210911536_DDMTREBIC-R2_snap.fits;3.36836;26516.6;3.10359;0
20170503211011611_DDMTREBIC-R2_snap.fits;3.38504;26463.9;3.4898;0
20170503211111686_DDMTREBIC-R2_snap.fits;3.48147;26545.9;3.29501;0
20170503211206640_DDMTREBIC-R2_met.fits;3.12877;26484.4;20.1032;0.341333
20170503211211760_DDMTREBIC-R2_snap.fits;3.55989;26537.1;2.06528;0
20170503211311835_DDMTREBIC-R2_snap.fits;3.36996;26531.2;2.58461;0
20170503211411910_DDMTREBIC-R2_snap.fits;3.0096;26472.7;3.2785;0
20170503211511984_DDMTREBIC-R2_snap.fits;2.78587;26518.1;2.63196;0
20170503211619398_DDMTREBIC-R2_met.fits;3.66157;26494.6;9.88396;0.341333
20170503211629638_DDMTREBIC-R2_met.fits;3.26462;26491.7;8.33247;0.170667
20170503211612059_DDMTREBIC-R2_snap.fits;3.50562;26537.1;3.4759;0
20170503211712134_DDMTREBIC-R2_snap.fits;3.62821;26521;3.10585;0
20170503211812208_DDMTREBIC-R2_snap.fits;3.7633;26547.4;3.32524;0
20170503211916891_DDMTREBIC-R2_met.fits;3.20847;26477.1;32.233;0.341333
20170503211912283_DDMTREBIC-R2_snap.fits;3.11116;26538.6;2.02502;0
20170503212006896_DDMTREBIC-R2_met.fits;3.59772;26503.4;7.21743;0.170667
20170503212012358_DDMTREBIC-R2_snap.fits;3.63698;26480;2.37477;0
20170503212112432_DDMTREBIC-R2_snap.fits;2.64715;26478.5;3.43321;0
20170503212212507_DDMTREBIC-R2_snap.fits;3.08597;26471.2;3.54698;0
20170503212312582_DDMTREBIC-R2_snap.fits;3.5209;26481.4;2.38053;0
20170503212412656_DDMTREBIC-R2_snap.fits;3.03394;26538.6;3.12007;0
20170503212512731_DDMTREBIC-R2_snap.fits;3.55425;26540;2.84214;0
20170503212612806_DDMTREBIC-R2_snap.fits;3.10609;26538.6;2.951;0
20170503212712880_DDMTREBIC-R2_snap.fits;3.28253;26529.8;2.60644;0
20170503212812955_DDMTREBIC-R2_snap.fits;3.03482;26475.6;2.89096;0
20170503212933339_DDMTREBIC-R2_met.fits;3.44059;26465.3;11.148;0.341333
20170503212913030_DDMTREBIC-R2_snap.fits;3.5429;26519.5;3.46562;0
20170503213013104_DDMTREBIC-R2_snap.fits;3.35856;26516.6;3.84915;0
20170503213113179_DDMTREBIC-R2_snap.fits;3.30255;26468.3;3.11551;0
20170503213250971_DDMTREBIC-R2_met.fits;3.24206;26502;15.2075;0.170667
20170503213213254_DDMTREBIC-R2_snap.fits;3.35695;26478.5;2.25237;0
20170503213313328_DDMTREBIC-R2_snap.fits;3.5108;26465.3;2.75089;0
20170503213413403_DDMTREBIC-R2_snap.fits;3.51193;26526.9;2.52111;0
20170503213513478_DDMTREBIC-R2_snap.fits;2.90955;26525.4;2.5031;0
20170503213613552_DDMTREBIC-R2_snap.fits;3.14375;26475.6;2.43576;0
20170503213713627_DDMTREBIC-R2_snap.fits;3.12428;26531.2;2.7911;0
20170503213813702_DDMTREBIC-R2_snap.fits;3.52243;26463.9;3.19085;0
20170503213950811_DDMTREBIC-R2_met.fits;3.13385;26503.4;11.9188;0.341333
20170503213957638_DDMTREBIC-R2_met.fits;3.3283;26507.8;16.9516;0.341333
20170503213913776_DDMTREBIC-R2_snap.fits;3.06821;26523.9;2.64417;0
20170503214013851_DDMTREBIC-R2_snap.fits;4.1525;26449.2;2.68589;0
20170503214113926_DDMTREBIC-R2_snap.fits;3.50652;26510.7;3.17178;0
20170503214214000_DDMTREBIC-R2_snap.fits;3.5833;26452.1;2.91004;0
20170503214314075_DDMTREBIC-R2_snap.fits;3.17021;26491.7;3.54779;0
20170503214414150_DDMTREBIC-R2_snap.fits;3.27963;26449.2;2.97066;0
20170503214556891_DDMTREBIC-R2_met.fits;3.64105;26506.3;8.41142;0.341333
20170503214514224_DDMTREBIC-R2_snap.fits;3.2277;26494.6;2.95355;0
20170503214610032_DDMTREBIC-R2_met.fits;4.04695;26468.3;12.003;0.341333
20170503214614299_DDMTREBIC-R2_snap.fits;3.9075;26481.4;3.86874;0
20170503214714374_DDMTREBIC-R2_met.fits;3.49797;26507.8;10.3968;0.170667
20170503214714374_DDMTREBIC-R2_snap.fits;3.69309;26547.4;3.71505;0
20170503214814448_DDMTREBIC-R2_snap.fits;3.57112;26453.6;2.95868;0
20170503214914523_DDMTREBIC-R2_snap.fits;3.00865;26488.8;3.10318;0
20170503215014598_DDMTREBIC-R2_snap.fits;3.49395;26494.6;3.2432;0
20170503215114672_DDMTREBIC-R2_snap.fits;3.34506;26506.3;3.85336;0
20170503215304240_DDMTREBIC-R2_met.fits;2.93678;26499;9.75298;0.170667
20170503215214747_DDMTREBIC-R2_snap.fits;4.3488;26456.5;4.16782;0
20170503215314822_DDMTREBIC-R2_snap.fits;3.30181;26525.4;3.428;0
20170503215412166_DDMTREBIC-R2_met.fits;3.51846;26507.8;10.4264;0.341333
20170503215414896_DDMTREBIC-R2_snap.fits;3.18214;26543;3.30065;0
20170503215514971_DDMTREBIC-R2_snap.fits;2.98598;26541.5;1.92317;0
20170503215615046_DDMTREBIC-R2_snap.fits;3.74929;26466.8;2.33891;0
20170503215715120_DDMTREBIC-R2_snap.fits;3.30431;26545.9;2.46646;0
20170503215815195_DDMTREBIC-R2_snap.fits;4.00021;26455.1;2.49363;0
20170503215915270_DDMTREBIC-R2_snap.fits;3.22012;26503.4;3.38026;0
