# file name; noise; peak f.; mag.; duration
20170503200006384_DDMTREBIC-R2_snap.fits;3.48803;26493.2;2.65974;0
20170503200106459_DDMTREBIC-R2_snap.fits;3.19998;26488.8;2.78463;0
20170503200206534_DDMTREBIC-R2_snap.fits;3.36695;26488.8;2.84804;0
20170503200306608_DDMTREBIC-R2_snap.fits;3.89877;26478.5;2.7696;0
20170503200406683_DDMTREBIC-R2_snap.fits;3.54524;26465.3;2.46737;0
20170503200506758_DDMTREBIC-R2_snap.fits;3.39307;26449.2;2.31233;0
20170503200606832_DDMTREBIC-R2_snap.fits;3.46885;26544.4;3.30799;0
20170503200706907_DDMTREBIC-R2_snap.fits;2.92286;26463.9;2.712;0
20170503200806982_DDMTREBIC-R2_snap.fits;3.49545;26541.5;2.41828;0
20170503200936752_DDMTREBIC-R2_met.fits;3.13726;26519.5;6.42199;1.19467
20170503200907056_DDMTREBIC-R2_snap.fits;2.79287;26453.6;2.84487;0
20170503201007131_DDMTREBIC-R2_snap.fits;3.35313;26528.3;2.73837;0
20170503201107206_DDMTREBIC-R2_snap.fits;3.3845;26528.3;2.78;0
20170503201207280_DDMTREBIC-R2_snap.fits;3.70379;26488.8;3.69171;0
20170503201307355_DDMTREBIC-R2_snap.fits;3.35151;26541.5;2.16284;0
20170503201407430_DDMTREBIC-R2_snap.fits;3.3879;26532.7;2.57154;0
20170503201507504_DDMTREBIC-R2_snap.fits;3.22258;26521;2.70247;0
20170503201647174_DDMTREBIC-R2_met.fits;3.18116;26484.4;28.8066;0.341333
20170503201607579_DDMTREBIC-R2_snap.fits;3.14999;26543;2.31587;0
20170503201724379_DDMTREBIC-R2_met.fits;3.2626;26519.5;7.18507;0.170667
20170503201707654_DDMTREBIC-R2_snap.fits;3.02223;26521;3.93348;0
20170503201803291_DDMTREBIC-R2_met.fits;3.01268;26500.5;12.0745;0.170667
20170503201807728_DDMTREBIC-R2_snap.fits;3.90452;26493.2;3.62066;0
20170503201936304_DDMTREBIC-R2_met.fits;3.10911;26496.1;10.3045;0.170667
20170503201907803_DDMTREBIC-R2_snap.fits;3.36773;26462.4;2.87314;0
20170503202007878_DDMTREBIC-R2_snap.fits;3.19248;26460.9;2.76884;0
20170503202107952_DDMTREBIC-R2_snap.fits;2.73897;26502;2.42426;0
20170503202208027_DDMTREBIC-R2_snap.fits;3.7503;26543;3.1772;0
20170503202308102_DDMTREBIC-R2_snap.fits;2.62016;26532.7;3.05652;0
20170503202408176_DDMTREBIC-R2_snap.fits;3.27959;26493.2;3.0983;0
20170503202508251_DDMTREBIC-R2_snap.fits;2.51959;26535.6;2.4411;0
20170503202608326_DDMTREBIC-R2_snap.fits;2.81945;26543;2.58196;0
20170503202708400_DDMTREBIC-R2_snap.fits;2.86714;26547.4;3.09049;0
20170503202811718_DDMTREBIC-R2_met.fits;2.87333;26485.8;13.6548;0.341333
20170503202808475_DDMTREBIC-R2_snap.fits;3.12621;26503.4;2.88438;0
20170503202935515_DDMTREBIC-R2_met.fits;3.50718;26472.7;10.0927;0.170667
20170503202908550_DDMTREBIC-R2_snap.fits;3.29118;26512.2;2.97106;0
20170503203008624_DDMTREBIC-R2_snap.fits;3.84785;26545.9;3.08114;0
20170503203108699_DDMTREBIC-R2_snap.fits;2.71638;26458;2.77003;0
20170503203208774_DDMTREBIC-R2_snap.fits;3.17497;26519.5;3.25117;0
20170503203308848_DDMTREBIC-R2_snap.fits;3.37231;26513.7;3.36362;0
20170503203408923_DDMTREBIC-R2_snap.fits;2.88961;26485.8;3.81508;0
20170503203508998_DDMTREBIC-R2_snap.fits;3.24291;26487.3;2.96549;0
20170503203609072_DDMTREBIC-R2_snap.fits;2.99602;26506.3;2.43133;0
20170503203715291_DDMTREBIC-R2_met.fits;3.3782;26502;9.49312;0.170667
20170503203709147_DDMTREBIC-R2_snap.fits;3.19674;26528.3;2.72167;0
20170503203809222_DDMTREBIC-R2_snap.fits;2.9148;26506.3;3.47036;0
20170503203909296_DDMTREBIC-R2_snap.fits;3.10852;26471.2;3.19059;0
20170503204009371_DDMTREBIC-R2_snap.fits;3.32877;26516.6;2.8575;0
20170503204109446_DDMTREBIC-R2_snap.fits;2.85979;26494.6;2.74387;0
20170503204209520_DDMTREBIC-R2_snap.fits;3.37592;26452.1;3.16308;0
20170503204309595_DDMTREBIC-R2_snap.fits;3.80814;26503.4;3.76251;0
20170503204409670_DDMTREBIC-R2_snap.fits;2.92769;26537.1;2.99204;0
20170503204509744_DDMTREBIC-R2_snap.fits;2.63616;26544.4;3.01904;0
20170503204609819_DDMTREBIC-R2_snap.fits;2.65594;26482.9;2.78693;0
20170503204709894_DDMTREBIC-R2_snap.fits;3.06056;26519.5;2.39969;0
20170503204809968_DDMTREBIC-R2_snap.fits;3.06991;26481.4;2.92794;0
20170503204910043_DDMTREBIC-R2_snap.fits;3.02781;26458;2.73317;0
20170503205010118_DDMTREBIC-R2_snap.fits;2.83353;26510.7;2.43137;0
20170503205110192_DDMTREBIC-R2_snap.fits;3.18197;26462.4;2.94486;0
20170503205212656_DDMTREBIC-R2_met.fits;2.85889;26491.7;6.77499;0.170667
20170503205210267_DDMTREBIC-R2_snap.fits;3.77624;26487.3;2.66551;0
20170503205306416_DDMTREBIC-R2_met.fits;2.95143;26518.1;10.8184;0.170667
20170503205310342_DDMTREBIC-R2_snap.fits;3.54376;26463.9;2.37081;0
20170503205410416_DDMTREBIC-R2_snap.fits;3.36319;26449.2;3.09377;0
20170503205510491_DDMTREBIC-R2_snap.fits;3.16947;26528.3;2.57521;0
20170503205610566_DDMTREBIC-R2_snap.fits;3.14598;26458;2.84784;0
20170503205710640_DDMTREBIC-R2_snap.fits;3.70505;26462.4;2.87555;0
20170503205810715_DDMTREBIC-R2_snap.fits;3.3996;26518.1;2.81438;0
20170503205910790_DDMTREBIC-R2_snap.fits;2.86117;26525.4;2.5929;0
