# file name; noise; peak f.; mag.; duration
20170503175537670_DDMTREBIC-R2_met.fits;3.40718;26499;10.9571;0.341333
20170503175609243_DDMTREBIC-R2_met.fits;3.41748;26500.5;10.4869;0.341333
20170503175656006_DDMTREBIC-R2_met.fits;3.10395;26499;8.42915;0.170667
20170503180057499_DDMTREBIC-R2_snap.fits;3.20854;26541.5;2.88632;0
20170503180157574_DDMTREBIC-R2_snap.fits;3.25847;26491.7;1.99492;0
20170503180257648_DDMTREBIC-R2_snap.fits;3.3738;26525.4;2.42649;0
20170503180357723_DDMTREBIC-R2_snap.fits;3.76211;26513.7;2.88626;0
20170503180457798_DDMTREBIC-R2_snap.fits;3.34872;26519.5;2.33736;0
20170503180557872_DDMTREBIC-R2_snap.fits;2.95358;26458;3.53415;0
20170503180657947_DDMTREBIC-R2_snap.fits;3.22207;26518.1;2.69089;0
20170503180758022_DDMTREBIC-R2_snap.fits;3.49405;26458;2.61797;0
20170503180924720_DDMTREBIC-R2_met.fits;3.15656;26494.6;6.6703;0.341333
20170503180858096_DDMTREBIC-R2_snap.fits;3.23111;26503.4;3.15804;0
20170503180958171_DDMTREBIC-R2_snap.fits;3.50729;26518.1;3.15379;0
20170503181058246_DDMTREBIC-R2_snap.fits;3.32211;26504.9;3.4396;0
20170503181158320_DDMTREBIC-R2_snap.fits;3.42871;26532.7;2.37865;0
20170503181258395_DDMTREBIC-R2_snap.fits;2.64796;26541.5;2.64711;0
20170503181358470_DDMTREBIC-R2_snap.fits;3.49202;26459.5;2.95133;0
20170503181458544_DDMTREBIC-R2_snap.fits;3.47723;26534.2;2.25707;0
20170503181558619_DDMTREBIC-R2_snap.fits;3.26351;26494.6;1.90804;0
20170503181658694_DDMTREBIC-R2_snap.fits;3.22312;26484.4;2.92927;0
20170503181758768_DDMTREBIC-R2_snap.fits;2.92163;26529.8;2.92144;0
20170503181858843_DDMTREBIC-R2_snap.fits;2.88361;26541.5;3.06521;0
20170503181958918_DDMTREBIC-R2_snap.fits;3.70603;26459.5;2.54529;0
20170503182058992_DDMTREBIC-R2_snap.fits;3.51795;26497.6;2.794;0
20170503182159067_DDMTREBIC-R2_snap.fits;3.52928;26535.6;3.43818;0
20170503182259142_DDMTREBIC-R2_snap.fits;3.18296;26538.6;2.25154;0
20170503182359216_DDMTREBIC-R2_snap.fits;3.10343;26499;3.35435;0
20170503182459291_DDMTREBIC-R2_snap.fits;3.06529;26544.4;3.23943;0
20170503182559366_DDMTREBIC-R2_snap.fits;3.36496;26488.8;3.10317;0
20170503182659440_DDMTREBIC-R2_snap.fits;2.78263;26465.3;2.3336;0
20170503182759515_DDMTREBIC-R2_snap.fits;3.28922;26482.9;2.5521;0
20170503182859590_DDMTREBIC-R2_snap.fits;3.3908;26456.5;3.21855;0
20170503182959664_DDMTREBIC-R2_snap.fits;2.97979;26491.7;2.51413;0
20170503183059739_DDMTREBIC-R2_snap.fits;3.30064;26510.7;2.09372;0
20170503183159814_DDMTREBIC-R2_snap.fits;3.10801;26535.6;2.84237;0
20170503183259888_DDMTREBIC-R2_snap.fits;3.3464;26490.2;3.65612;0
20170503183359963_DDMTREBIC-R2_snap.fits;3.53718;26459.5;2.89598;0
20170503183500038_DDMTREBIC-R2_snap.fits;2.84815;26463.9;2.85468;0
20170503183600112_DDMTREBIC-R2_snap.fits;3.73217;26449.2;2.80235;0
20170503183700187_DDMTREBIC-R2_snap.fits;3.42066;26458;2.86268;0
20170503183800262_DDMTREBIC-R2_snap.fits;3.13954;26488.8;2.83413;0
20170503183900336_DDMTREBIC-R2_snap.fits;3.13142;26449.2;2.31648;0
20170503184000411_DDMTREBIC-R2_snap.fits;3.37535;26485.8;2.25956;0
20170503184100486_DDMTREBIC-R2_snap.fits;3.07397;26529.8;2.59556;0
20170503184213019_DDMTREBIC-R2_met.fits;3.64921;26497.6;21.0757;0.341333
20170503184200560_DDMTREBIC-R2_snap.fits;3.39756;26522.5;2.37944;0
20170503184300635_DDMTREBIC-R2_snap.fits;2.91052;26503.4;2.1971;0
20170503184400710_DDMTREBIC-R2_snap.fits;3.35402;26471.2;2.62056;0
20170503184500784_DDMTREBIC-R2_snap.fits;2.92371;26534.2;3.4511;0
20170503184646427_DDMTREBIC-R2_met.fits;2.77552;26502;10.2666;0.341333
20170503184600859_DDMTREBIC-R2_snap.fits;3.02555;26491.7;2.72886;0
20170503184700934_DDMTREBIC-R2_snap.fits;3.35844;26471.2;2.35093;0
20170503184801008_DDMTREBIC-R2_snap.fits;3.8505;26497.6;3.34456;0
20170503184901083_DDMTREBIC-R2_snap.fits;3.31316;26540;3.23066;0
20170503185001158_DDMTREBIC-R2_snap.fits;2.86308;26474.1;2.5174;0
20170503185101232_DDMTREBIC-R2_snap.fits;3.27595;26458;2.64561;0
20170503185231003_DDMTREBIC-R2_met.fits;3.05053;26474.1;8.03612;0.341333
20170503185201307_DDMTREBIC-R2_snap.fits;3.23102;26532.7;2.59572;0
20170503185301382_DDMTREBIC-R2_snap.fits;3.45581;26531.2;2.32018;0
20170503185401456_DDMTREBIC-R2_snap.fits;2.81321;26525.4;2.53647;0
20170503185501531_DDMTREBIC-R2_snap.fits;2.93013;26465.3;2.77384;0
20170503185601606_DDMTREBIC-R2_snap.fits;3.19467;26449.2;2.89295;0
20170503185701680_DDMTREBIC-R2_snap.fits;3.27166;26500.5;2.18532;0
20170503185801755_DDMTREBIC-R2_snap.fits;3.50684;26526.9;2.78894;0
20170503185901830_DDMTREBIC-R2_snap.fits;3.12698;26506.3;2.81683;0
