# file name; noise; peak f.; mag.; duration
20170503105731888_DDMTREBIC-R2_met.fits;3.52119;26499;15.1312;0.170667
20170503110105904_DDMTREBIC-R2_met.fits;3.98272;26475.6;8.15209;0.170667
20170503110026139_DDMTREBIC-R2_snap.fits;4.13388;26496.1;3.15191;0
20170503110126214_DDMTREBIC-R2_snap.fits;3.40719;26503.4;4.36202;0
20170503110226288_DDMTREBIC-R2_snap.fits;4.22951;26484.4;3.02055;0
20170503110405275_DDMTREBIC-R2_met.fits;3.69839;26512.2;13.5937;0.170667
20170503110326363_DDMTREBIC-R2_snap.fits;3.78586;26509.3;2.17723;0
20170503110426438_DDMTREBIC-R2_snap.fits;3.78954;26496.1;3.45525;0
20170503110526512_DDMTREBIC-R2_snap.fits;3.95861;26540;3.21193;0
20170503110626587_DDMTREBIC-R2_snap.fits;3.78601;26469.7;3.04322;0
20170503110726662_DDMTREBIC-R2_snap.fits;3.65396;26453.6;3.08747;0
20170503110826736_DDMTREBIC-R2_snap.fits;3.79558;26500.5;3.78913;0
20170503110926811_DDMTREBIC-R2_snap.fits;4.26596;26503.4;3.18394;0
20170503111027568_DDMTREBIC-R2_met.fits;3.78707;26497.6;14.3001;0.170667
20170503111026886_DDMTREBIC-R2_snap.fits;3.63931;26499;3.47457;0
20170503111213894_DDMTREBIC-R2_met.fits;3.79163;26507.8;7.93469;0.170667
20170503111126960_DDMTREBIC-R2_snap.fits;3.4344;26460.9;2.91686;0
20170503111314822_DDMTREBIC-R2_met.fits;4.25642;26496.1;28.9357;0.853333
20170503111227035_DDMTREBIC-R2_snap.fits;4.17596;26518.1;3.89573;0
20170503111327110_DDMTREBIC-R2_snap.fits;3.98717;26512.2;2.55505;0
20170503111427184_DDMTREBIC-R2_snap.fits;4.18362;26519.5;3.18115;0
20170503111527259_DDMTREBIC-R2_snap.fits;4.24858;26523.9;3.42986;0
20170503111627334_DDMTREBIC-R2_snap.fits;3.86032;26468.3;3.73766;0
20170503111727408_DDMTREBIC-R2_snap.fits;3.98973;26468.3;3.25701;0
20170503111827483_DDMTREBIC-R2_snap.fits;4.0382;26490.2;4.14119;0
20170503111927558_DDMTREBIC-R2_snap.fits;3.83567;26502;4.40887;0
20170503112027632_DDMTREBIC-R2_snap.fits;4.19082;26455.1;3.99136;0
20170503112217371_DDMTREBIC-R2_met.fits;3.37182;26466.8;6.90734;1.19467
20170503112127707_DDMTREBIC-R2_snap.fits;4.18192;26504.9;3.13498;0
20170503112227782_DDMTREBIC-R2_snap.fits;3.54302;26529.8;3.18761;0
20170503112327856_DDMTREBIC-R2_snap.fits;4.62744;26535.6;2.81018;0
20170503112427931_DDMTREBIC-R2_snap.fits;3.64231;26502;3.56;0
20170503112615963_DDMTREBIC-R2_met.fits;3.71304;26480;7.6855;0.170667
20170503112528006_DDMTREBIC-R2_snap.fits;4.31825;26541.5;3.23109;0
20170503112628080_DDMTREBIC-R2_snap.fits;4.08285;26462.4;3.13681;0
20170503112728155_DDMTREBIC-R2_snap.fits;3.92044;26465.3;3.97722;0
20170503112905435_DDMTREBIC-R2_met.fits;3.39431;26504.9;6.80833;0.170667
20170503112828230_DDMTREBIC-R2_snap.fits;4.2524;26449.2;3.48426;0
20170503112943835_DDMTREBIC-R2_met.fits;3.88533;26502;16.768;0.170667
20170503112928304_DDMTREBIC-R2_snap.fits;4.48625;26532.7;3.59873;0
20170503113028379_DDMTREBIC-R2_snap.fits;4.25326;26535.6;3.00898;0
20170503113219312_DDMTREBIC-R2_met.fits;4.07544;26504.9;17.4588;0.341333
20170503113128454_DDMTREBIC-R2_snap.fits;4.7145;26503.4;3.57687;0
20170503113317851_DDMTREBIC-R2_met.fits;3.89236;26516.6;31.5835;0.512
20170503113228528_DDMTREBIC-R2_snap.fits;4.22476;26466.8;3.98941;0
20170503113342768_DDMTREBIC-R2_met.fits;4.42547;26478.5;15.9799;0.170667
20170503113328603_DDMTREBIC-R2_snap.fits;3.96069;26453.6;3.34024;0
20170503113428678_DDMTREBIC-R2_snap.fits;3.49999;26450.7;3.03159;0
20170503113528752_DDMTREBIC-R2_snap.fits;3.14039;26541.5;3.40889;0
20170503113628827_DDMTREBIC-R2_snap.fits;4.19527;26503.4;2.38124;0
20170503113728902_DDMTREBIC-R2_snap.fits;4.20022;26538.6;3.73818;0
20170503113828976_DDMTREBIC-R2_snap.fits;3.86879;26499;3.59407;0
20170503113929051_DDMTREBIC-R2_snap.fits;4.17645;26516.6;3.80582;0
20170503114029126_DDMTREBIC-R2_snap.fits;3.66331;26455.1;2.85702;0
20170503114218864_DDMTREBIC-R2_met.fits;3.88343;26494.6;11.0918;0.170667
20170503114129200_DDMTREBIC-R2_snap.fits;3.99384;26469.7;3.43452;0
20170503114229275_DDMTREBIC-R2_snap.fits;3.94058;26543;3.69066;0
20170503114329350_DDMTREBIC-R2_snap.fits;4.12359;26506.3;2.94489;0
20170503114429424_DDMTREBIC-R2_snap.fits;3.73333;26462.4;2.38928;0
20170503114529499_DDMTREBIC-R2_snap.fits;3.7529;26534.2;4.08567;0
20170503114629574_DDMTREBIC-R2_snap.fits;4.19396;26522.5;3.88923;0
20170503114759856_DDMTREBIC-R2_met.fits;3.4853;26506.3;7.02641;0.170667
20170503114729648_DDMTREBIC-R2_snap.fits;3.24833;26521;2.72343;0
20170503114829723_DDMTREBIC-R2_snap.fits;3.65598;26449.2;4.34505;0
20170503114929798_DDMTREBIC-R2_snap.fits;3.56598;26537.1;3.43598;0
20170503115038064_DDMTREBIC-R2_met.fits;3.65058;26510.7;9.50313;0.170667
20170503115029872_DDMTREBIC-R2_snap.fits;4.06308;26488.8;2.77677;0
20170503115129947_DDMTREBIC-R2_snap.fits;4.1536;26465.3;3.5167;0
20170503115230022_DDMTREBIC-R2_snap.fits;3.82936;26547.4;2.81937;0
20170503115330096_DDMTREBIC-R2_snap.fits;3.94445;26468.3;3.15699;0
20170503115430171_DDMTREBIC-R2_snap.fits;4.57542;26452.1;3.39558;0
20170503115530246_DDMTREBIC-R2_snap.fits;3.84296;26521;3.28431;0
20170503115630320_DDMTREBIC-R2_snap.fits;4.00662;26535.6;4.39965;0
20170503115730395_DDMTREBIC-R2_snap.fits;3.06846;26509.3;3.81453;0
20170503115830470_DDMTREBIC-R2_snap.fits;3.93122;26512.2;4.02263;0
20170503115930544_DDMTREBIC-R2_snap.fits;3.50231;26482.9;3.75899;0
