# file name; noise; peak f.; mag.; duration
20170503070008219_DDMTREBIC-R2_snap.fits;3.61108;26484.4;2.95416;0
20170503070139526_DDMTREBIC-R2_met.fits;3.97354;26488.8;8.0599;0.170667
20170503070108294_DDMTREBIC-R2_snap.fits;4.46412;26544.4;4.22957;0
20170503070208368_DDMTREBIC-R2_snap.fits;3.60678;26471.2;3.57614;0
20170503070308443_DDMTREBIC-R2_snap.fits;3.99323;26499;3.33799;0
20170503070457670_DDMTREBIC-R2_met.fits;4.38273;26504.9;10.0443;0.170667
20170503070408518_DDMTREBIC-R2_snap.fits;4.37116;26519.5;3.62138;0
20170503070508592_DDMTREBIC-R2_snap.fits;4.15096;26449.2;4.00251;0
20170503070602182_DDMTREBIC-R2_met.fits;3.88878;26487.3;17.9064;0.341333
20170503070608667_DDMTREBIC-R2_snap.fits;4.1026;26543;3.34117;0
20170503070708742_DDMTREBIC-R2_snap.fits;3.71195;26500.5;4.35953;0
20170503070805062_DDMTREBIC-R2_met.fits;4.7115;26515.1;23.7691;0.512
20170503070827248_DDMTREBIC-R2_met.fits;4.27326;26471.2;11.7923;0.170667
20170503070808816_DDMTREBIC-R2_snap.fits;3.94182;26529.8;3.7335;0
20170503070908891_DDMTREBIC-R2_snap.fits;4.52623;26513.7;4.04684;0
20170503071008966_DDMTREBIC-R2_snap.fits;4.58282;26540;4.04548;0
20170503071156827_DDMTREBIC-R2_met.fits;3.72735;26507.8;9.38017;0.341333
20170503071109040_DDMTREBIC-R2_snap.fits;3.94351;26487.3;3.90465;0
20170503071209115_DDMTREBIC-R2_snap.fits;3.90819;26496.1;3.35953;0
20170503071308336_DDMTREBIC-R2_met.fits;4.48253;26531.2;14.3213;0.170667
20170503071309190_DDMTREBIC-R2_snap.fits;3.66709;26525.4;3.42511;0
20170503071459952_DDMTREBIC-R2_met.fits;3.37942;26502;8.27418;0.170667
20170503071409264_DDMTREBIC-R2_snap.fits;4.9935;26471.2;4.87491;0
20170503071509339_DDMTREBIC-R2_snap.fits;4.53352;26480;4.25601;0
20170503071609414_DDMTREBIC-R2_snap.fits;4.30958;26538.6;3.80006;0
20170503071709488_DDMTREBIC-R2_snap.fits;4.15429;26472.7;4.78426;0
20170503071804272_DDMTREBIC-R2_met.fits;3.56282;26504.9;8.17313;0.170667
20170503071808368_DDMTREBIC-R2_met.fits;4.7908;26493.2;14.0587;0.170667
20170503071809563_DDMTREBIC-R2_snap.fits;3.7911;26497.6;3.36038;0
20170503071915611_DDMTREBIC-R2_met.fits;4.11207;26506.3;10.3655;1.024
20170503071909638_DDMTREBIC-R2_snap.fits;4.54779;26469.7;3.47871;0
20170503072009712_DDMTREBIC-R2_snap.fits;4.32492;26513.7;4.31312;0
20170503072109787_DDMTREBIC-R2_snap.fits;3.70841;26512.2;4.24517;0
20170503072209862_DDMTREBIC-R2_snap.fits;4.24675;26493.2;3.82187;0
20170503072349872_DDMTREBIC-R2_met.fits;4.14154;26481.4;10.3626;0.170667
20170503072309936_DDMTREBIC-R2_snap.fits;4.47625;26465.3;3.08608;0
20170503072410011_DDMTREBIC-R2_snap.fits;3.88337;26465.3;2.93664;0
20170503072510086_DDMTREBIC-R2_snap.fits;3.65182;26528.3;4.37026;0
20170503072610502_DDMTREBIC-R2_met.fits;3.4936;26526.9;14.226;0.341333
20170503072610160_DDMTREBIC-R2_snap.fits;5.07578;26458;3.79296;0
20170503072710235_DDMTREBIC-R2_snap.fits;4.57283;26507.8;3.7253;0
20170503072810310_DDMTREBIC-R2_snap.fits;4.30313;26528.3;3.47887;0
20170503072944176_DDMTREBIC-R2_met.fits;4.272;26525.4;10.9989;0.341333
20170503072910384_DDMTREBIC-R2_snap.fits;4.13795;26460.9;3.40983;0
20170503073011654_DDMTREBIC-R2_met.fits;4.40915;26504.9;24.3253;0.682667
20170503073010459_DDMTREBIC-R2_snap.fits;4.65014;26471.2;3.259;0
20170503073110534_DDMTREBIC-R2_snap.fits;5.13661;26543;3.74518;0
20170503073249008_DDMTREBIC-R2_met.fits;4.12088;26482.9;18.4893;0.341333
20170503073258566_DDMTREBIC-R2_met.fits;3.45767;26507.8;9.23749;0.170667
20170503073210608_DDMTREBIC-R2_snap.fits;3.91825;26513.7;2.45445;0
20170503073310683_DDMTREBIC-R2_snap.fits;3.75239;26485.8;3.34021;0
20170503073448304_DDMTREBIC-R2_met.fits;3.88855;26482.9;7.79029;0.170667
20170503073410758_DDMTREBIC-R2_snap.fits;3.54248;26528.3;4.23339;0
20170503073510832_DDMTREBIC-R2_snap.fits;4.36815;26481.4;3.47968;0
20170503073612102_DDMTREBIC-R2_met.fits;3.58936;26493.2;9.26407;0.170667
20170503073610907_DDMTREBIC-R2_snap.fits;3.55211;26490.2;3.74182;0
20170503073710982_DDMTREBIC-R2_snap.fits;3.79677;26485.8;2.85712;0
20170503073811056_DDMTREBIC-R2_snap.fits;4.00771;26450.7;3.62513;0
20170503073911131_DDMTREBIC-R2_snap.fits;3.79854;26523.9;4.2858;0
20170503074009670_DDMTREBIC-R2_met.fits;4.20026;26516.6;9.22347;10.4107
20170503074011206_DDMTREBIC-R2_snap.fits;4.12534;26490.2;4.18486;0
20170503074110939_DDMTREBIC-R2_met.fits;3.94839;26499;23.0869;0.341333
20170503074111280_DDMTREBIC-R2_snap.fits;3.79113;26450.7;3.62118;0
20170503074250438_DDMTREBIC-R2_met.fits;3.91116;26496.1;25.0567;0.341333
20170503074211355_DDMTREBIC-R2_snap.fits;4.19147;26543;3.35831;0
20170503074311430_DDMTREBIC-R2_snap.fits;3.77131;26462.4;3.27559;0
20170503074411504_DDMTREBIC-R2_snap.fits;4.01539;26521;2.55619;0
20170503074511579_DDMTREBIC-R2_snap.fits;4.27731;26477.1;3.46172;0
20170503074656027_DDMTREBIC-R2_met.fits;3.6768;26503.4;8.52391;0.170667
20170503074611654_DDMTREBIC-R2_snap.fits;3.85219;26502;3.0777;0
20170503074711728_DDMTREBIC-R2_snap.fits;3.55492;26453.6;3.68533;0
20170503074834331_DDMTREBIC-R2_met.fits;3.99529;26497.6;9.66931;0.682667
20170503074842352_DDMTREBIC-R2_met.fits;4.24544;26509.3;9.21025;8.87467
20170503074811803_DDMTREBIC-R2_snap.fits;4.72633;26494.6;4.36438;0
20170503074915632_DDMTREBIC-R2_met.fits;3.56625;26502;7.2689;0.341333
20170503074911878_DDMTREBIC-R2_snap.fits;3.86151;26515.1;4.48691;0
20170503075011952_DDMTREBIC-R2_snap.fits;4.14505;26532.7;3.24069;0
20170503075112027_DDMTREBIC-R2_snap.fits;3.90361;26544.4;3.94104;0
20170503075222171_DDMTREBIC-R2_met.fits;4.63672;26487.3;9.67011;0.341333
20170503075212102_DDMTREBIC-R2_snap.fits;3.96523;26463.9;2.48783;0
20170503075312518_DDMTREBIC-R2_met.fits;3.71457;26488.8;19.5787;0.341333
20170503075312176_DDMTREBIC-R2_snap.fits;4.51042;26459.5;3.48121;0
20170503075456795_DDMTREBIC-R2_met.fits;4.90155;26494.6;22.8754;0.341333
20170503075412251_DDMTREBIC-R2_snap.fits;3.83998;26481.4;3.18383;0
20170503075512326_DDMTREBIC-R2_snap.fits;3.15826;26503.4;3.44688;0
20170503075612400_DDMTREBIC-R2_snap.fits;3.75117;26469.7;2.94586;0
20170503075712475_DDMTREBIC-R2_snap.fits;3.78546;26547.4;3.75189;0
20170503075812550_DDMTREBIC-R2_snap.fits;3.67861;26499;3.36506;0
20170503075912624_DDMTREBIC-R2_snap.fits;4.44661;26458;3.55975;0
