# file name; noise; peak f.; mag.; duration
20170503045735899_DDMTREBIC-R2_met.fits;4.53297;26491.7;9.13845;0.170667
20170503050031686_DDMTREBIC-R2_met.fits;4.975;26491.7;22.5131;0.341333
20170503050059334_DDMTREBIC-R2_snap.fits;3.91708;26490.2;4.22159;0
20170503050159408_DDMTREBIC-R2_snap.fits;5.03778;26532.7;3.99649;0
20170503050258630_DDMTREBIC-R2_met.fits;5.41273;26502;27.3961;0.170667
20170503050259483_DDMTREBIC-R2_snap.fits;4.80788;26458;4.34093;0
20170503050359558_DDMTREBIC-R2_snap.fits;4.15465;26460.9;3.92606;0
20170503050459632_DDMTREBIC-R2_snap.fits;4.66453;26481.4;4.17651;0
20170503050614384_DDMTREBIC-R2_met.fits;4.80211;26496.1;20.0645;0.341333
20170503050559707_DDMTREBIC-R2_snap.fits;4.9374;26453.6;4.96237;0
20170503050706096_DDMTREBIC-R2_met.fits;4.94228;26503.4;10.5411;1.024
20170503050659782_DDMTREBIC-R2_snap.fits;5.0152;26526.9;5.97817;0
20170503050824944_DDMTREBIC-R2_met.fits;5.20009;26499;15.6617;0.170667
20170503050759856_DDMTREBIC-R2_snap.fits;4.72258;26516.6;3.77641;0
20170503050859931_DDMTREBIC-R2_snap.fits;5.02408;26531.2;4.35473;0
20170503051011270_DDMTREBIC-R2_met.fits;5.95973;26491.7;30.5395;0.341333
20170503051037211_DDMTREBIC-R2_met.fits;4.18559;26497.6;18.115;0.170667
20170503051000006_DDMTREBIC-R2_snap.fits;4.60058;26504.9;4.9614;0
20170503051100080_DDMTREBIC-R2_snap.fits;4.27413;26537.1;3.29008;0
20170503051246918_DDMTREBIC-R2_met.fits;4.94273;26503.4;10.617;0.341333
20170503051200155_DDMTREBIC-R2_snap.fits;4.59122;26449.2;4.38586;0
20170503051300230_DDMTREBIC-R2_snap.fits;4.22712;26485.8;3.06791;0
20170503051400304_DDMTREBIC-R2_snap.fits;4.55827;26449.2;4.38113;0
20170503051500379_DDMTREBIC-R2_snap.fits;4.17021;26481.4;4.86782;0
20170503051600454_DDMTREBIC-R2_snap.fits;4.75016;26463.9;4.38831;0
20170503051700528_DDMTREBIC-R2_snap.fits;4.69221;26503.4;4.103;0
20170503051800603_DDMTREBIC-R2_snap.fits;4.42332;26544.4;3.64019;0
20170503051928326_DDMTREBIC-R2_met.fits;4.15199;26515.1;8.87948;0.170667
20170503051900678_DDMTREBIC-R2_snap.fits;4.36778;26525.4;3.88293;0
20170503052000752_DDMTREBIC-R2_snap.fits;3.90612;26502;4.62628;0
20170503052100827_DDMTREBIC-R2_snap.fits;5.09687;26453.6;4.0988;0
20170503052237766_DDMTREBIC-R2_met.fits;4.50097;26502;16.1504;0.512
20170503052200902_DDMTREBIC-R2_snap.fits;3.68766;26504.9;3.07258;0
20170503052329136_DDMTREBIC-R2_met.fits;4.17096;26502;9.9082;0.170667
20170503052300976_DDMTREBIC-R2_snap.fits;3.50327;26466.8;3.78862;0
20170503052406512_DDMTREBIC-R2_met.fits;4.43991;26496.1;22.3489;0.512
20170503052421360_DDMTREBIC-R2_met.fits;4.34651;26499;8.76876;0.170667
20170503052428016_DDMTREBIC-R2_met.fits;3.84946;26507.8;16.0119;0.170667
20170503052438598_DDMTREBIC-R2_met.fits;4.1422;26491.7;9.06446;0.170667
20170503052444742_DDMTREBIC-R2_met.fits;4.40503;26500.5;13.2156;1.024
20170503052401051_DDMTREBIC-R2_snap.fits;4.16069;26543;3.54046;0
20170503052501126_DDMTREBIC-R2_snap.fits;4.58432;26507.8;3.45753;0
20170503052637723_DDMTREBIC-R2_met.fits;3.78483;26500.5;20.1069;0.170667
20170503052601200_DDMTREBIC-R2_snap.fits;4.56964;26513.7;3.8668;0
20170503052701275_DDMTREBIC-R2_snap.fits;4.14876;26494.6;3.79216;0
20170503052801350_DDMTREBIC-R2_snap.fits;3.39391;26534.2;3.32856;0
20170503052901424_DDMTREBIC-R2_snap.fits;4.3586;26519.5;3.38219;0
20170503053001499_DDMTREBIC-R2_snap.fits;4.49275;26521;4.53507;0
20170503053055942_DDMTREBIC-R2_met.fits;4.24674;26485.8;10.535;0.341333
20170503053101574_DDMTREBIC-R2_snap.fits;5.28594;26452.1;5.05278;0
20170503053201648_DDMTREBIC-R2_snap.fits;3.78256;26459.5;2.87908;0
20170503053320155_DDMTREBIC-R2_met.fits;4.17633;26506.3;53.8332;0.341333
20170503053301723_DDMTREBIC-R2_snap.fits;4.90888;26547.4;4.31132;0
20170503053401798_DDMTREBIC-R2_snap.fits;4.07164;26503.4;3.73912;0
20170503053501872_DDMTREBIC-R2_snap.fits;4.2913;26537.1;3.82177;0
20170503053620720_DDMTREBIC-R2_met.fits;3.75923;26506.3;29.0272;0.341333
20170503053601947_DDMTREBIC-R2_snap.fits;4.07799;26504.9;3.12294;0
20170503053702022_DDMTREBIC-R2_snap.fits;4.55849;26475.6;3.92824;0
20170503053802096_DDMTREBIC-R2_snap.fits;2.92233;26529.8;3.31239;0
20170503053902171_DDMTREBIC-R2_snap.fits;4.38727;26455.1;3.99533;0
20170503054030235_DDMTREBIC-R2_met.fits;4.08674;26512.2;8.46383;0.170667
20170503054002246_DDMTREBIC-R2_snap.fits;4.46309;26485.8;3.107;0
20170503054102320_DDMTREBIC-R2_snap.fits;4.56483;26449.2;3.71519;0
20170503054202395_DDMTREBIC-R2_snap.fits;5.26046;26509.3;3.41284;0
20170503054316976_DDMTREBIC-R2_met.fits;4.39865;26499;17.2086;1.536
20170503054302470_DDMTREBIC-R2_snap.fits;4.43593;26547.4;2.62811;0
20170503054402544_DDMTREBIC-R2_snap.fits;4.31554;26503.4;5.09095;0
20170503054457670_DDMTREBIC-R2_met.fits;3.91049;26504.9;8.84327;1.19467
20170503054502619_DDMTREBIC-R2_snap.fits;4.10859;26484.4;3.0664;0
20170503054653894_DDMTREBIC-R2_met.fits;4.16833;26502;11.0288;0.341333
20170503054602694_DDMTREBIC-R2_snap.fits;3.87563;26491.7;5.00972;0
20170503054702768_DDMTREBIC-R2_snap.fits;4.56929;26513.7;3.49164;0
20170503054813766_DDMTREBIC-R2_met.fits;4.0852;26515.1;23.5333;0.341333
20170503054802843_DDMTREBIC-R2_snap.fits;4.22302;26513.7;4.51731;0
20170503054902918_DDMTREBIC-R2_snap.fits;3.78499;26472.7;3.8866;0
20170503055002992_DDMTREBIC-R2_snap.fits;3.72012;26450.7;4.05356;0
20170503055103067_DDMTREBIC-R2_snap.fits;4.00877;26506.3;2.33441;0
20170503055203142_DDMTREBIC-R2_snap.fits;3.44692;26491.7;4.01744;0
20170503055305947_DDMTREBIC-R2_met.fits;3.95714;26494.6;11.4449;0.170667
20170503055303216_DDMTREBIC-R2_snap.fits;4.27117;26450.7;3.40625;0
20170503055436571_DDMTREBIC-R2_met.fits;3.90199;26488.8;21.4839;0.170667
20170503055403291_DDMTREBIC-R2_snap.fits;3.04955;26458;3.3186;0
20170503055503366_DDMTREBIC-R2_snap.fits;4.05959;26469.7;4.0339;0
20170503055603440_DDMTREBIC-R2_snap.fits;4.23941;26518.1;3.89428;0
20170503055703515_DDMTREBIC-R2_snap.fits;4.25513;26523.9;4.41767;0
20170503055803590_DDMTREBIC-R2_snap.fits;4.16706;26523.9;4.00945;0
20170503055903664_DDMTREBIC-R2_snap.fits;4.03235;26468.3;4.2045;0
