# file name; noise; peak f.; mag.; duration
20170503165723611_DDMTREBIC-R2_met.fits;4.53034;26499;13.4892;0.170667
20170503170053019_DDMTREBIC-R2_snap.fits;4.17847;26482.9;3.2426;0
20170503170153094_DDMTREBIC-R2_snap.fits;4.91483;26472.7;4.78309;0
20170503170253168_DDMTREBIC-R2_snap.fits;4.57963;26540;3.03539;0
20170503170353243_DDMTREBIC-R2_snap.fits;5.05606;26490.2;4.14018;0
20170503170453318_DDMTREBIC-R2_snap.fits;4.80856;26523.9;3.69837;0
20170503170627696_DDMTREBIC-R2_met.fits;3.59592;26502;11.3511;0.170667
20170503170553392_DDMTREBIC-R2_snap.fits;4.26689;26519.5;5.14653;0
20170503170653467_DDMTREBIC-R2_snap.fits;4.59712;26459.5;3.36716;0
20170503170753542_DDMTREBIC-R2_snap.fits;4.44124;26482.9;4.64685;0
20170503170853616_DDMTREBIC-R2_snap.fits;4.56741;26502;3.71153;0
20170503170953691_DDMTREBIC-R2_snap.fits;5.01172;26472.7;3.95429;0
20170503171053766_DDMTREBIC-R2_snap.fits;4.70352;26528.3;4.27909;0
20170503171153840_DDMTREBIC-R2_snap.fits;5.13764;26537.1;3.87097;0
20170503171253915_DDMTREBIC-R2_snap.fits;4.63076;26465.3;3.24984;0
20170503171353990_DDMTREBIC-R2_snap.fits;4.21888;26488.8;4.78505;0
20170503171454064_DDMTREBIC-R2_snap.fits;5.35569;26519.5;3.00258;0
20170503171554139_DDMTREBIC-R2_snap.fits;4.53751;26526.9;3.61052;0
20170503171712987_DDMTREBIC-R2_met.fits;5.02267;26509.3;26.5801;0.512
20170503171654214_DDMTREBIC-R2_snap.fits;4.62449;26535.6;3.56077;0
20170503171754288_DDMTREBIC-R2_snap.fits;4.44205;26465.3;4.52404;0
20170503171854363_DDMTREBIC-R2_snap.fits;4.16629;26503.4;3.34418;0
20170503171954438_DDMTREBIC-R2_snap.fits;4.7141;26472.7;4.27362;0
20170503172054512_DDMTREBIC-R2_snap.fits;4.87871;26469.7;4.21376;0
20170503172154587_DDMTREBIC-R2_snap.fits;4.98746;26471.2;4.87566;0
20170503172254662_DDMTREBIC-R2_snap.fits;3.69972;26521;4.06537;0
20170503172354736_DDMTREBIC-R2_snap.fits;4.42995;26494.6;4.29804;0
20170503172454811_DDMTREBIC-R2_snap.fits;4.19048;26460.9;3.36103;0
20170503172554886_DDMTREBIC-R2_snap.fits;4.55801;26509.3;2.69228;0
20170503172744454_DDMTREBIC-R2_met.fits;4.2448;26496.1;9.75969;0.170667
20170503172654960_DDMTREBIC-R2_snap.fits;4.30629;26522.5;4.26946;0
20170503172755035_DDMTREBIC-R2_snap.fits;4.41529;26512.2;3.81323;0
20170503172855110_DDMTREBIC-R2_snap.fits;3.76294;26493.2;2.7048;0
20170503172955184_DDMTREBIC-R2_snap.fits;3.75952;26471.2;2.65789;0
20170503173055259_DDMTREBIC-R2_snap.fits;3.27744;26488.8;3.00998;0
20170503173155334_DDMTREBIC-R2_snap.fits;3.29553;26507.8;3.02903;0
20170503173255408_DDMTREBIC-R2_snap.fits;2.86867;26477.1;2.89671;0
20170503173355483_DDMTREBIC-R2_snap.fits;3.64959;26516.6;2.85713;0
20170503173455558_DDMTREBIC-R2_snap.fits;3.21323;26494.6;3.22273;0
20170503173555632_DDMTREBIC-R2_snap.fits;3.76004;26487.3;3.85706;0
20170503173655707_DDMTREBIC-R2_snap.fits;3.22494;26463.9;2.83124;0
20170503173815579_DDMTREBIC-R2_met.fits;2.52273;26523.9;5.43657;0.170667
20170503173755782_DDMTREBIC-R2_snap.fits;2.98434;26480;2.97623;0
20170503173855856_DDMTREBIC-R2_snap.fits;3.45558;26453.6;2.88007;0
20170503173955931_DDMTREBIC-R2_snap.fits;3.1671;26497.6;2.05153;0
20170503174056006_DDMTREBIC-R2_snap.fits;2.90694;26474.1;2.36294;0
20170503174156080_DDMTREBIC-R2_snap.fits;3.3975;26478.5;4.12162;0
20170503174256155_DDMTREBIC-R2_snap.fits;3.33332;26541.5;2.33926;0
20170503174356230_DDMTREBIC-R2_snap.fits;3.01266;26472.7;2.6854;0
20170503174456304_DDMTREBIC-R2_snap.fits;3.57137;26471.2;3.3777;0
20170503174609862_DDMTREBIC-R2_met.fits;3.07279;26500.5;11.3631;0.341333
20170503174556379_DDMTREBIC-R2_snap.fits;4.01921;26494.6;2.79089;0
20170503174656454_DDMTREBIC-R2_snap.fits;3.18649;26525.4;2.61126;0
20170503174756528_DDMTREBIC-R2_snap.fits;3.53096;26478.5;3.06139;0
20170503174856603_DDMTREBIC-R2_snap.fits;3.1925;26465.3;3.23167;0
20170503174956678_DDMTREBIC-R2_snap.fits;3.26417;26496.1;2.80526;0
20170503175056752_DDMTREBIC-R2_snap.fits;3.05737;26490.2;2.20513;0
20170503175156827_DDMTREBIC-R2_snap.fits;2.81762;26481.4;4.09681;0
20170503175256902_DDMTREBIC-R2_snap.fits;3.44587;26528.3;3.35119;0
20170503175411483_DDMTREBIC-R2_met.fits;2.95647;26468.3;6.17723;0.170667
20170503175356976_DDMTREBIC-R2_snap.fits;3.33229;26477.1;2.59433;0
20170503175457051_DDMTREBIC-R2_snap.fits;3.50118;26509.3;2.71094;0
20170503175557126_DDMTREBIC-R2_snap.fits;3.15837;26456.5;3.18765;0
20170503175657200_DDMTREBIC-R2_snap.fits;3.50244;26538.6;2.33399;0
20170503175757275_DDMTREBIC-R2_snap.fits;3.19447;26515.1;2.84291;0
20170503175857350_DDMTREBIC-R2_snap.fits;3.07293;26455.1;2.1476;0
20170503175957424_DDMTREBIC-R2_snap.fits;3.22;26456.5;3.79315;0
