# file name; noise; peak f.; mag.; duration
20170502235635099_DDMTREBIC-R2_met.fits;4.36847;26493.2;10.5811;0.341333
20170502235829446_DDMTREBIC-R2_met.fits;4.01844;26509.3;24.377;0.341333
20170503000036934_DDMTREBIC-R2_snap.fits;3.95088;26510.7;4.36947;0
20170503000137008_DDMTREBIC-R2_snap.fits;5.23999;26510.7;5.05591;0
20170503000237083_DDMTREBIC-R2_snap.fits;4.70863;26490.2;4.2583;0
20170503000337158_DDMTREBIC-R2_snap.fits;4.31557;26452.1;3.19104;0
20170503000437232_DDMTREBIC-R2_snap.fits;4.62547;26538.6;3.91253;0
20170503000537307_DDMTREBIC-R2_snap.fits;4.73804;26468.3;3.3132;0
20170503000637382_DDMTREBIC-R2_snap.fits;4.26478;26452.1;4.50492;0
20170503000737456_DDMTREBIC-R2_snap.fits;4.10444;26496.1;3.14823;0
20170503000837531_DDMTREBIC-R2_snap.fits;4.47869;26519.5;4.592;0
20170503000937606_DDMTREBIC-R2_snap.fits;4.24075;26526.9;4.80864;0
20170503001037680_DDMTREBIC-R2_snap.fits;4.34667;26509.3;4.15207;0
20170503001137755_DDMTREBIC-R2_snap.fits;4.4374;26458;3.83713;0
20170503001319643_DDMTREBIC-R2_met.fits;4.70359;26506.3;15.7161;0.512
20170503001237830_DDMTREBIC-R2_snap.fits;4.83631;26455.1;3.84615;0
20170503001337904_DDMTREBIC-R2_snap.fits;3.95165;26466.8;3.50613;0
20170503001437979_DDMTREBIC-R2_snap.fits;4.74309;26459.5;3.21621;0
20170503001538054_DDMTREBIC-R2_snap.fits;5.1488;26472.7;4.25513;0
20170503001638128_DDMTREBIC-R2_snap.fits;4.07128;26449.2;3.89054;0
20170503001738203_DDMTREBIC-R2_snap.fits;3.79024;26532.7;4.2981;0
20170503001838278_DDMTREBIC-R2_snap.fits;4.0765;26507.8;3.47253;0
20170503001938352_DDMTREBIC-R2_snap.fits;4.48635;26496.1;3.42125;0
20170503002115462_DDMTREBIC-R2_met.fits;4.10823;26500.5;14.1326;0.341333
20170503002038427_DDMTREBIC-R2_snap.fits;4.99451;26547.4;2.65148;0
20170503002138502_DDMTREBIC-R2_snap.fits;3.8802;26453.6;2.56157;0
20170503002238576_DDMTREBIC-R2_snap.fits;4.07011;26469.7;4.20059;0
20170503002338651_DDMTREBIC-R2_snap.fits;4.09882;26534.2;3.50465;0
20170503002438726_DDMTREBIC-R2_snap.fits;4.44756;26523.9;3.98169;0
20170503002536923_DDMTREBIC-R2_met.fits;4.07872;26496.1;11.822;0.170667
20170503002538800_DDMTREBIC-R2_snap.fits;4.18643;26465.3;4.05125;0
20170503002638875_DDMTREBIC-R2_snap.fits;4.81585;26513.7;3.11554;0
20170503002738950_DDMTREBIC-R2_snap.fits;4.4152;26529.8;3.28967;0
20170503002839024_DDMTREBIC-R2_snap.fits;3.6662;26518.1;4.13704;0
20170503002939099_DDMTREBIC-R2_snap.fits;4.097;26468.3;4.19164;0
20170503003039174_DDMTREBIC-R2_snap.fits;4.00836;26493.2;3.43456;0
20170503003139248_DDMTREBIC-R2_snap.fits;3.69354;26484.4;4.41433;0
20170503003303899_DDMTREBIC-R2_met.fits;3.48149;26453.6;9.49377;0.341333
20170503003239323_DDMTREBIC-R2_snap.fits;4.13064;26482.9;4.10352;0
20170503003348784_DDMTREBIC-R2_met.fits;4.64261;26496.1;10.0438;0.512
20170503003431963_DDMTREBIC-R2_met.fits;4.25693;26500.5;28.9631;0.341333
20170503003339398_DDMTREBIC-R2_snap.fits;4.63824;26471.2;3.7604;0
20170503003439472_DDMTREBIC-R2_snap.fits;4.7228;26490.2;4.42333;0
20170503003539547_DDMTREBIC-R2_snap.fits;4.48382;26478.5;2.82272;0
20170503003639622_DDMTREBIC-R2_snap.fits;3.6377;26541.5;4.0724;0
20170503003739696_DDMTREBIC-R2_snap.fits;3.68576;26453.6;2.96098;0
20170503003839771_DDMTREBIC-R2_snap.fits;4.03505;26506.3;3.88055;0
20170503003939846_DDMTREBIC-R2_snap.fits;4.00969;26477.1;4.02081;0
20170503004039920_DDMTREBIC-R2_snap.fits;4.1036;26477.1;3.16279;0
20170503004139995_DDMTREBIC-R2_snap.fits;3.43261;26513.7;4.59073;0
20170503004323419_DDMTREBIC-R2_met.fits;4.11146;26487.3;11.2071;0.170667
20170503004240070_DDMTREBIC-R2_snap.fits;4.29155;26450.7;3.30471;0
20170503004340144_DDMTREBIC-R2_snap.fits;3.79108;26515.1;3.86364;0
20170503004440219_DDMTREBIC-R2_snap.fits;4.4886;26502;3.81592;0
20170503004608624_DDMTREBIC-R2_met.fits;3.79029;26491.7;9.6648;0.853333
20170503004540294_DDMTREBIC-R2_snap.fits;4.00709;26545.9;4.19492;0
20170503004640368_DDMTREBIC-R2_snap.fits;4.31973;26455.1;4.09952;0
20170503004752390_DDMTREBIC-R2_met.fits;3.73348;26499;12.1353;0.341333
20170503004740443_DDMTREBIC-R2_snap.fits;3.6272;26531.2;3.52925;0
20170503004840518_DDMTREBIC-R2_snap.fits;4.1238;26474.1;3.37623;0
20170503004934448_DDMTREBIC-R2_met.fits;3.5707;26496.1;14.3999;0.170667
20170503004940592_DDMTREBIC-R2_snap.fits;3.94726;26449.2;3.92641;0
20170503005040667_DDMTREBIC-R2_snap.fits;4.03096;26503.4;3.07032;0
20170503005140742_DDMTREBIC-R2_snap.fits;3.43077;26545.9;2.92973;0
20170503005240816_DDMTREBIC-R2_snap.fits;3.88885;26547.4;3.53619;0
20170503005340891_DDMTREBIC-R2_snap.fits;3.29755;26543;3.91718;0
20170503005510150_DDMTREBIC-R2_met.fits;4.10111;26494.6;8.45015;0.682667
20170503005440966_DDMTREBIC-R2_snap.fits;4.06388;26484.4;3.29656;0
20170503005541040_DDMTREBIC-R2_snap.fits;4.79717;26453.6;3.85292;0
20170503005641115_DDMTREBIC-R2_snap.fits;3.5395;26452.1;4.12084;0
20170503005741190_DDMTREBIC-R2_snap.fits;4.26935;26512.2;3.89349;0
20170503005841264_DDMTREBIC-R2_snap.fits;3.76044;26526.9;3.43737;0
20170503005941339_DDMTREBIC-R2_snap.fits;4.04026;26497.6;3.96835;0
