# file name; noise; peak f.; mag.; duration
20170503190001904_DDMTREBIC-R2_snap.fits;2.85703;26494.6;3.07497;0
20170503190106246_DDMTREBIC-R2_met.fits;3.27209;26482.9;12.3567;0.341333
20170503190119558_DDMTREBIC-R2_met.fits;3.09731;26502;7.47114;0.170667
20170503190101979_DDMTREBIC-R2_snap.fits;4.516;26449.2;2.76668;0
20170503190202054_DDMTREBIC-R2_snap.fits;3.31197;26535.6;2.96771;0
20170503190302128_DDMTREBIC-R2_snap.fits;2.7503;26469.7;2.99704;0
20170503190402203_DDMTREBIC-R2_snap.fits;2.82669;26453.6;2.37182;0
20170503190502278_DDMTREBIC-R2_snap.fits;2.80409;26455.1;3.10365;0
20170503190602352_DDMTREBIC-R2_snap.fits;3.41548;26513.7;2.65491;0
20170503190702427_DDMTREBIC-R2_snap.fits;3.37606;26478.5;2.23429;0
20170503190802502_DDMTREBIC-R2_snap.fits;3.46656;26523.9;3.20436;0
20170503190902576_DDMTREBIC-R2_snap.fits;3.20432;26449.2;2.54625;0
20170503191002651_DDMTREBIC-R2_snap.fits;2.33002;26497.6;2.77039;0
20170503191102726_DDMTREBIC-R2_snap.fits;2.60828;26460.9;2.50495;0
20170503191234032_DDMTREBIC-R2_met.fits;3.24656;26499;14.9041;0.341333
20170503191202800_DDMTREBIC-R2_snap.fits;3.41391;26493.2;2.59843;0
20170503191302875_DDMTREBIC-R2_snap.fits;3.2072;26547.4;2.80196;0
20170503191402950_DDMTREBIC-R2_snap.fits;2.97473;26540;2.22556;0
20170503191503024_DDMTREBIC-R2_snap.fits;3.05043;26449.2;2.82869;0
20170503191603099_DDMTREBIC-R2_snap.fits;3.04025;26510.7;2.3142;0
20170503191703174_DDMTREBIC-R2_snap.fits;2.9368;26496.1;3.36541;0
20170503191803248_DDMTREBIC-R2_snap.fits;2.8272;26509.3;2.66713;0
20170503191903323_DDMTREBIC-R2_snap.fits;3.51581;26532.7;3.37875;0
20170503192003398_DDMTREBIC-R2_snap.fits;3.19242;26512.2;2.98672;0
20170503192103472_DDMTREBIC-R2_snap.fits;3.37688;26545.9;2.59133;0
20170503192203547_DDMTREBIC-R2_snap.fits;2.8441;26507.8;2.91373;0
20170503192303622_DDMTREBIC-R2_snap.fits;3.5656;26471.2;2.53594;0
20170503192452166_DDMTREBIC-R2_met.fits;3.09954;26480;30.1959;0.341333
20170503192403696_DDMTREBIC-R2_snap.fits;2.95232;26522.5;2.40573;0
20170503192503771_DDMTREBIC-R2_snap.fits;3.13789;26540;2.51686;0
20170503192603846_DDMTREBIC-R2_snap.fits;3.1956;26538.6;2.62066;0
20170503192703920_DDMTREBIC-R2_snap.fits;2.70626;26502;2.21059;0
20170503192803995_DDMTREBIC-R2_snap.fits;2.78833;26544.4;2.90599;0
20170503192904070_DDMTREBIC-R2_snap.fits;3.26257;26540;3.24645;0
20170503193015579_DDMTREBIC-R2_met.fits;3.18572;26482.9;7.57304;0.170667
20170503193004144_DDMTREBIC-R2_snap.fits;3.13691;26543;2.93558;0
20170503193102512_DDMTREBIC-R2_met.fits;2.81859;26497.6;6.30143;0.341333
20170503193104219_DDMTREBIC-R2_snap.fits;2.61697;26540;2.37578;0
20170503193224262_DDMTREBIC-R2_met.fits;3.68908;26471.2;9.62579;0.170667
20170503193204294_DDMTREBIC-R2_snap.fits;2.92811;26503.4;2.8346;0
20170503193304368_DDMTREBIC-R2_snap.fits;3.05869;26502;2.69067;0
20170503193406832_DDMTREBIC-R2_met.fits;3.25538;26507.8;7.45027;0.170667
20170503193404443_DDMTREBIC-R2_snap.fits;3.0169;26522.5;2.62516;0
20170503193549403_DDMTREBIC-R2_met.fits;3.29508;26478.5;8.34231;0.341333
20170503193504518_DDMTREBIC-R2_snap.fits;3.47171;26471.2;2.35161;0
20170503193619952_DDMTREBIC-R2_met.fits;3.05123;26494.6;8.5095;0.341333
20170503193604592_DDMTREBIC-R2_snap.fits;3.01978;26532.7;3.00951;0
20170503193704667_DDMTREBIC-R2_snap.fits;2.8189;26462.4;2.87688;0
20170503193814982_DDMTREBIC-R2_met.fits;2.86244;26493.2;5.82965;0.170667
20170503193804742_DDMTREBIC-R2_snap.fits;3.6994;26526.9;2.55781;0
20170503193911984_DDMTREBIC-R2_met.fits;3.08491;26487.3;11.4704;0.170667
20170503193956187_DDMTREBIC-R2_met.fits;3.34718;26500.5;10.2989;0.170667
20170503193904816_DDMTREBIC-R2_snap.fits;3.40488;26465.3;3.01268;0
20170503194004891_DDMTREBIC-R2_snap.fits;2.98066;26485.8;2.48466;0
20170503194104966_DDMTREBIC-R2_snap.fits;3.55658;26466.8;3.23076;0
20170503194205040_DDMTREBIC-R2_snap.fits;3.36122;26543;2.50973;0
20170503194305115_DDMTREBIC-R2_snap.fits;3.537;26500.5;2.60996;0
20170503194405190_DDMTREBIC-R2_snap.fits;2.81797;26497.6;3.06689;0
20170503194505264_DDMTREBIC-R2_snap.fits;3.38192;26547.4;2.60223;0
20170503194605339_DDMTREBIC-R2_snap.fits;3.59774;26513.7;3.17917;0
20170503194705414_DDMTREBIC-R2_snap.fits;3.70203;26462.4;2.67472;0
20170503194805488_DDMTREBIC-R2_snap.fits;2.88947;26531.2;2.88335;0
20170503194905563_DDMTREBIC-R2_snap.fits;2.90589;26509.3;2.06529;0
20170503195005638_DDMTREBIC-R2_snap.fits;3.14771;26471.2;2.57049;0
20170503195113222_DDMTREBIC-R2_met.fits;3.18855;26509.3;7.00998;0.341333
20170503195105712_DDMTREBIC-R2_snap.fits;3.00511;26475.6;3.44212;0
20170503195205787_DDMTREBIC-R2_snap.fits;2.43097;26541.5;2.75055;0
20170503195305862_DDMTREBIC-R2_snap.fits;2.86392;26490.2;2.84849;0
20170503195405936_DDMTREBIC-R2_snap.fits;3.38048;26455.1;3.07388;0
20170503195506011_DDMTREBIC-R2_snap.fits;3.09516;26525.4;2.83017;0
20170503195606086_DDMTREBIC-R2_snap.fits;2.86079;26493.2;2.41305;0
20170503195706160_DDMTREBIC-R2_snap.fits;2.55278;26537.1;3.14079;0
20170503195806235_DDMTREBIC-R2_snap.fits;3.54527;26507.8;2.74534;0
20170503195906310_DDMTREBIC-R2_snap.fits;3.22474;26484.4;3.07759;0
