# file name; noise; peak f.; mag.; duration
20170503085542406_DDMTREBIC-R2_met.fits;4.10593;26500.5;9.0407;0.170667
20170503085951920_DDMTREBIC-R2_met.fits;3.62287;26504.9;10.7353;0.341333
20170503090005915_DDMTREBIC-R2_met.fits;3.45435;26502;9.84812;0.170667
20170503090100016_DDMTREBIC-R2_met.fits;3.94717;26500.5;9.84032;0.170667
20170503090017179_DDMTREBIC-R2_snap.fits;3.96401;26512.2;4.42947;0
20170503090141147_DDMTREBIC-R2_met.fits;4.46844;26490.2;21.4439;0.341333
20170503090117254_DDMTREBIC-R2_snap.fits;4.06191;26503.4;3.44612;0
20170503090257094_DDMTREBIC-R2_met.fits;4.32883;26500.5;8.70276;0.170667
20170503090217328_DDMTREBIC-R2_snap.fits;4.40498;26452.1;3.98669;0
20170503090317403_DDMTREBIC-R2_snap.fits;3.977;26490.2;3.61267;0
20170503090417478_DDMTREBIC-R2_snap.fits;4.18411;26532.7;3.54863;0
20170503090517552_DDMTREBIC-R2_snap.fits;3.98348;26458;2.80524;0
20170503090621552_DDMTREBIC-R2_met.fits;3.45656;26509.3;8.87062;0.853333
20170503090638790_DDMTREBIC-R2_met.fits;4.86146;26513.7;11.0298;0.512
20170503090657734_DDMTREBIC-R2_met.fits;3.81072;26509.3;12.0794;0.170667
20170503090617627_DDMTREBIC-R2_snap.fits;4.19871;26496.1;4.72399;0
20170503090717702_DDMTREBIC-R2_snap.fits;3.90622;26525.4;3.40955;0
20170503090819824_DDMTREBIC-R2_met.fits;4.17172;26504.9;19.1127;0.170667
20170503090817776_DDMTREBIC-R2_snap.fits;3.86929;26525.4;2.78546;0
20170503090917851_DDMTREBIC-R2_snap.fits;3.96368;26529.8;3.48792;0
20170503091017926_DDMTREBIC-R2_snap.fits;4.23249;26500.5;3.06424;0
20170503091118000_DDMTREBIC-R2_snap.fits;3.79782;26480;3.60012;0
20170503091241798_DDMTREBIC-R2_met.fits;4.76408;26471.2;9.78441;0.170667
20170503091218075_DDMTREBIC-R2_snap.fits;3.96245;26516.6;3.7494;0
20170503091318150_DDMTREBIC-R2_snap.fits;4.76751;26450.7;2.84341;0
20170503091418224_DDMTREBIC-R2_snap.fits;3.91923;26462.4;3.13265;0
20170503091518299_DDMTREBIC-R2_snap.fits;4.14752;26459.5;3.2276;0
20170503091619398_DDMTREBIC-R2_met.fits;4.33087;26474.1;15.0828;0.170667
20170503091657968_DDMTREBIC-R2_met.fits;4.11292;26547.4;10.7152;0.170667
20170503091709062_DDMTREBIC-R2_met.fits;3.84442;26512.2;8.34998;1.536
20170503091618374_DDMTREBIC-R2_snap.fits;4.58967;26452.1;3.84677;0
20170503091736880_DDMTREBIC-R2_met.fits;3.64041;26480;18.2432;4.77867
20170503091718448_DDMTREBIC-R2_snap.fits;4.08713;26538.6;2.94949;0
20170503091818523_DDMTREBIC-R2_snap.fits;3.72544;26513.7;4.07362;0
20170503091918598_DDMTREBIC-R2_met.fits;3.82712;26488.8;8.83983;0.341333
20170503091944198_DDMTREBIC-R2_met.fits;4.43652;26506.3;12.4121;0.170667
20170503091918598_DDMTREBIC-R2_snap.fits;5.09601;26544.4;3.93313;0
20170503092034203_DDMTREBIC-R2_met.fits;3.7927;26510.7;7.97101;0.341333
20170503092038640_DDMTREBIC-R2_met.fits;4.97146;26462.4;18.125;0.341333
20170503092018672_DDMTREBIC-R2_snap.fits;3.81532;26484.4;2.5253;0
20170503092145712_DDMTREBIC-R2_met.fits;4.29956;26494.6;14.7415;0.170667
20170503092118747_DDMTREBIC-R2_snap.fits;4.24532;26526.9;2.84851;0
20170503092218822_DDMTREBIC-R2_snap.fits;3.76052;26450.7;3.43995;0
20170503092318896_DDMTREBIC-R2_snap.fits;4.32639;26499;3.37868;0
20170503092418971_DDMTREBIC-R2_snap.fits;4.22501;26523.9;3.22782;0
20170503092519046_DDMTREBIC-R2_snap.fits;3.86867;26544.4;3.22094;0
20170503092619120_DDMTREBIC-R2_snap.fits;3.81828;26480;4.29282;0
20170503092719195_DDMTREBIC-R2_snap.fits;4.35561;26453.6;3.72458;0
20170503092819270_DDMTREBIC-R2_snap.fits;4.45036;26496.1;3.60755;0
20170503092919344_DDMTREBIC-R2_snap.fits;3.98972;26544.4;2.83507;0
20170503093019419_DDMTREBIC-R2_snap.fits;3.59717;26535.6;3.64376;0
20170503093119494_DDMTREBIC-R2_snap.fits;3.76926;26485.8;3.43315;0
20170503093219568_DDMTREBIC-R2_snap.fits;3.64404;26521;3.42386;0
20170503093319643_DDMTREBIC-R2_snap.fits;3.84099;26503.4;3.15643;0
20170503093419718_DDMTREBIC-R2_snap.fits;4.5108;26460.9;3.62563;0
20170503093519792_DDMTREBIC-R2_snap.fits;4.51593;26449.2;3.95924;0
20170503093619867_DDMTREBIC-R2_snap.fits;4.26725;26522.5;3.59429;0
20170503093719942_DDMTREBIC-R2_snap.fits;4.16208;26477.1;2.77853;0
20170503093820016_DDMTREBIC-R2_snap.fits;2.89764;26466.8;3.97419;0
20170503093920091_DDMTREBIC-R2_snap.fits;4.0444;26493.2;3.81896;0
20170503094014704_DDMTREBIC-R2_met.fits;4.35581;26509.3;14.9066;0.170667
20170503094020166_DDMTREBIC-R2_snap.fits;4.48514;26528.3;3.74898;0
20170503094120240_DDMTREBIC-R2_snap.fits;3.57683;26543;3.83617;0
20170503094233456_DDMTREBIC-R2_met.fits;3.47272;26506.3;7.88429;0.170667
20170503094220315_DDMTREBIC-R2_snap.fits;4.26313;26494.6;2.66565;0
20170503094320390_DDMTREBIC-R2_snap.fits;3.86586;26518.1;3.33562;0
20170503094420464_DDMTREBIC-R2_snap.fits;4.03493;26506.3;3.52927;0
20170503094536411_DDMTREBIC-R2_met.fits;4.63284;26490.2;14.3124;0.341333
20170503094520539_DDMTREBIC-R2_snap.fits;3.90816;26463.9;4.85875;0
20170503094634608_DDMTREBIC-R2_met.fits;4.0025;26493.2;8.29162;0.341333
20170503094620614_DDMTREBIC-R2_snap.fits;3.72076;26502;2.90582;0
20170503094720688_DDMTREBIC-R2_snap.fits;3.96366;26478.5;3.66448;0
20170503094820763_DDMTREBIC-R2_snap.fits;4.44309;26484.4;2.99496;0
20170503094920838_DDMTREBIC-R2_snap.fits;4.29328;26484.4;2.73605;0
20170503095020912_DDMTREBIC-R2_snap.fits;3.34285;26455.1;3.41644;0
20170503095153926_DDMTREBIC-R2_met.fits;3.68647;26490.2;8.96673;0.170667
20170503095120987_DDMTREBIC-R2_snap.fits;4.61964;26537.1;4.04626;0
20170503095221062_DDMTREBIC-R2_snap.fits;4.04952;26504.9;3.99779;0
20170503095355440_DDMTREBIC-R2_met.fits;4.12034;26507.8;8.97975;0.170667
20170503095407728_DDMTREBIC-R2_met.fits;3.29431;26487.3;6.74752;0.170667
20170503095321136_DDMTREBIC-R2_snap.fits;3.54963;26545.9;3.10105;0
20170503095428208_DDMTREBIC-R2_met.fits;3.88293;26507.8;11.7437;0.170667
20170503095421211_DDMTREBIC-R2_snap.fits;4.17432;26466.8;4.24319;0
20170503095521286_DDMTREBIC-R2_snap.fits;3.39337;26453.6;2.52872;0
20170503095621360_DDMTREBIC-R2_snap.fits;4.08049;26458;3.50102;0
20170503095721435_DDMTREBIC-R2_snap.fits;4.29963;26469.7;2.97665;0
20170503095821510_DDMTREBIC-R2_snap.fits;3.66938;26491.7;2.74792;0
20170503095921584_DDMTREBIC-R2_snap.fits;3.73229;26510.7;3.23411;0
