# file name; noise; peak f.; mag.; duration
20170503145717894_DDMTREBIC-R2_met.fits;4.16893;26504.9;12.3256;0.170667
20170503150044059_DDMTREBIC-R2_snap.fits;4.19798;26474.1;4.07575;0
20170503150144134_DDMTREBIC-R2_snap.fits;3.81874;26526.9;3.98831;0
20170503150244208_DDMTREBIC-R2_snap.fits;4.51097;26466.8;3.56987;0
20170503150344283_DDMTREBIC-R2_snap.fits;4.15164;26475.6;3.3592;0
20170503150444358_DDMTREBIC-R2_snap.fits;5.46975;26543;3.58486;0
20170503150544432_DDMTREBIC-R2_snap.fits;3.973;26459.5;4.06514;0
20170503150644507_DDMTREBIC-R2_snap.fits;3.99116;26544.4;3.90639;0
20170503150806598_DDMTREBIC-R2_met.fits;4.08298;26506.3;31.8353;0.512
20170503150835952_DDMTREBIC-R2_met.fits;4.29823;26506.3;16.3626;0.341333
20170503150744582_DDMTREBIC-R2_snap.fits;4.29887;26472.7;4.18945;0
20170503150844656_DDMTREBIC-R2_snap.fits;4.12714;26522.5;3.5785;0
20170503150944731_DDMTREBIC-R2_snap.fits;4.69609;26516.6;3.39087;0
20170503151044806_DDMTREBIC-R2_snap.fits;4.66247;26485.8;2.85369;0
20170503151201094_DDMTREBIC-R2_met.fits;4.35426;26502;10.0133;0.341333
20170503151144880_DDMTREBIC-R2_snap.fits;4.74509;26545.9;3.35198;0
20170503151244955_DDMTREBIC-R2_snap.fits;4.68367;26481.4;4.14696;0
20170503151345030_DDMTREBIC-R2_snap.fits;4.68433;26521;3.53507;0
20170503151445104_DDMTREBIC-R2_snap.fits;3.90491;26535.6;3.85766;0
20170503151545179_DDMTREBIC-R2_snap.fits;4.39388;26543;5.58414;0
20170503151725702_DDMTREBIC-R2_met.fits;3.78919;26506.3;8.63696;0.170667
20170503151645254_DDMTREBIC-R2_snap.fits;4.28642;26497.6;3.86457;0
20170503151741062_DDMTREBIC-R2_met.fits;4.6905;26496.1;14.1202;0.341333
20170503151745328_DDMTREBIC-R2_snap.fits;5.72051;26488.8;3.80044;0
20170503151845403_DDMTREBIC-R2_snap.fits;3.9898;26500.5;3.99191;0
20170503151945478_DDMTREBIC-R2_snap.fits;5.02252;26526.9;4.34492;0
20170503152045552_DDMTREBIC-R2_snap.fits;4.40512;26529.8;3.52705;0
20170503152145627_DDMTREBIC-R2_snap.fits;4.15217;26521;4.05459;0
20170503152245702_DDMTREBIC-R2_snap.fits;4.4161;26504.9;5.9586;0
20170503152340827_DDMTREBIC-R2_met.fits;4.82624;26504.9;9.8832;0.341333
20170503152345776_DDMTREBIC-R2_snap.fits;4.6432;26503.4;5.12433;0
20170503152445851_DDMTREBIC-R2_snap.fits;4.72238;26516.6;3.4729;0
20170503152545926_DDMTREBIC-R2_snap.fits;4.44169;26490.2;3.14235;0
20170503152646000_DDMTREBIC-R2_snap.fits;4.91767;26458;3.7492;0
20170503152746075_DDMTREBIC-R2_snap.fits;4.62079;26538.6;3.43109;0
20170503152846150_DDMTREBIC-R2_snap.fits;5.05037;26545.9;3.1185;0
20170503152946224_DDMTREBIC-R2_snap.fits;4.74206;26531.2;3.76675;0
20170503153046299_DDMTREBIC-R2_snap.fits;4.14446;26499;3.8989;0
20170503153146374_DDMTREBIC-R2_snap.fits;4.85224;26455.1;4.20976;0
20170503153246448_DDMTREBIC-R2_snap.fits;3.9564;26537.1;3.82361;0
20170503153346523_DDMTREBIC-R2_snap.fits;4.4657;26506.3;4.28138;0
20170503153531142_DDMTREBIC-R2_met.fits;4.58149;26494.6;18.8578;0.341333
20170503153446598_DDMTREBIC-R2_snap.fits;4.65361;26535.6;3.49374;0
20170503153611248_DDMTREBIC-R2_met.fits;3.65621;26502;8.42532;0.170667
20170503153546672_DDMTREBIC-R2_snap.fits;3.84245;26455.1;4.53244;0
20170503153646747_DDMTREBIC-R2_snap.fits;4.6704;26532.7;4.01874;0
20170503153746822_DDMTREBIC-R2_snap.fits;4.77259;26460.9;3.2329;0
20170503153846896_DDMTREBIC-R2_snap.fits;5.31664;26509.3;4.47209;0
20170503153946971_DDMTREBIC-R2_snap.fits;4.93373;26465.3;5.09338;0
20170503154051142_DDMTREBIC-R2_met.fits;4.96056;26516.6;10.6062;1.36533
20170503154047046_DDMTREBIC-R2_snap.fits;4.24681;26462.4;4.01876;0
20170503154147120_DDMTREBIC-R2_snap.fits;4.66444;26503.4;4.1809;0
20170503154247195_DDMTREBIC-R2_snap.fits;4.22463;26481.4;4.52625;0
20170503154347270_DDMTREBIC-R2_snap.fits;5.45654;26519.5;3.95897;0
20170503154447344_DDMTREBIC-R2_snap.fits;3.84516;26528.3;4.0344;0
20170503154547419_DDMTREBIC-R2_snap.fits;5.07771;26523.9;3.57065;0
20170503154719408_DDMTREBIC-R2_met.fits;4.5251;26478.5;9.50772;0.170667
20170503154647494_DDMTREBIC-R2_snap.fits;4.36066;26544.4;4.0079;0
20170503154753542_DDMTREBIC-R2_met.fits;4.11388;26503.4;8.34455;0.170667
20170503154747568_DDMTREBIC-R2_snap.fits;4.306;26462.4;4.25932;0
20170503154847643_DDMTREBIC-R2_snap.fits;4.9823;26465.3;3.3403;0
20170503154947718_DDMTREBIC-R2_snap.fits;3.88538;26538.6;3.32039;0
20170503155041478_DDMTREBIC-R2_met.fits;3.96422;26506.3;10.8481;0.170667
20170503155047792_DDMTREBIC-R2_snap.fits;4.32424;26471.2;2.94607;0
20170503155147867_DDMTREBIC-R2_snap.fits;3.90822;26481.4;2.73295;0
20170503155247942_DDMTREBIC-R2_snap.fits;4.5876;26529.8;3.24121;0
20170503155348016_DDMTREBIC-R2_snap.fits;4.37276;26475.6;3.28117;0
20170503155448091_DDMTREBIC-R2_snap.fits;4.87796;26453.6;4.97276;0
20170503155548166_DDMTREBIC-R2_snap.fits;4.94828;26506.3;4.44852;0
20170503155648240_DDMTREBIC-R2_snap.fits;4.10217;26449.2;4.13772;0
20170503155748315_DDMTREBIC-R2_snap.fits;4.8006;26471.2;4.17495;0
20170503155848390_DDMTREBIC-R2_snap.fits;4.08744;26545.9;3.88415;0
20170503155948464_DDMTREBIC-R2_snap.fits;4.33951;26532.7;5.09883;0
