# file name; noise; peak f.; mag.; duration
20170503055522992_DDMTREBIC-R2_met.fits;3.54607;26518.1;9.45064;0.170667
20170503055644400_DDMTREBIC-R2_met.fits;3.66497;26494.6;27.7158;0.341333
20170503055649350_DDMTREBIC-R2_met.fits;4.82234;26497.6;18.5166;0.341333
20170503060015515_DDMTREBIC-R2_met.fits;4.20174;26509.3;8.4495;0.341333
20170503060003739_DDMTREBIC-R2_snap.fits;4.49737;26545.9;4.11408;0
20170503060103814_DDMTREBIC-R2_snap.fits;4.38761;26460.9;4.42602;0
20170503060203888_DDMTREBIC-R2_snap.fits;4.10557;26506.3;4.18439;0
20170503060256795_DDMTREBIC-R2_met.fits;4.00414;26510.7;14.3762;2.38933
20170503060334171_DDMTREBIC-R2_met.fits;4.03129;26510.7;9.10665;0.341333
20170503060303963_DDMTREBIC-R2_snap.fits;4.02741;26480;3.10204;0
20170503060404038_DDMTREBIC-R2_snap.fits;4.01069;26500.5;2.74707;0
20170503060536027_DDMTREBIC-R2_met.fits;4.41533;26521;18.1587;0.682667
20170503060504112_DDMTREBIC-R2_snap.fits;3.69598;26518.1;4.5787;0
20170503060604187_DDMTREBIC-R2_snap.fits;4.7798;26522.5;3.84329;0
20170503060704262_DDMTREBIC-R2_snap.fits;4.6432;26482.9;3.47224;0
20170503060804336_DDMTREBIC-R2_snap.fits;5.04807;26528.3;3.78805;0
20170503060956976_DDMTREBIC-R2_met.fits;4.01795;26507.8;16.231;0.341333
20170503060904411_DDMTREBIC-R2_snap.fits;4.05335;26519.5;4.409;0
20170503061004486_DDMTREBIC-R2_snap.fits;4.22142;26465.3;3.35914;0
20170503061104560_DDMTREBIC-R2_snap.fits;4.26097;26496.1;4.01509;0
20170503061215728_DDMTREBIC-R2_met.fits;4.74005;26521;13.3829;0.341333
20170503061204635_DDMTREBIC-R2_snap.fits;4.80519;26513.7;4.65204;0
20170503061322971_DDMTREBIC-R2_met.fits;3.90171;26516.6;8.2553;0.170667
20170503061304710_DDMTREBIC-R2_snap.fits;4.73526;26512.2;2.89562;0
20170503061404784_DDMTREBIC-R2_snap.fits;5.76336;26469.7;4.93258;0
20170503061504859_DDMTREBIC-R2_snap.fits;4.26518;26471.2;4.14829;0
20170503061604934_DDMTREBIC-R2_snap.fits;3.46545;26480;3.92792;0
20170503061705008_DDMTREBIC-R2_snap.fits;4.70568;26510.7;4.28088;0
20170503061805083_DDMTREBIC-R2_snap.fits;3.79468;26496.1;3.08148;0
20170503061956699_DDMTREBIC-R2_met.fits;4.51543;26504.9;12.9965;0.170667
20170503061905158_DDMTREBIC-R2_snap.fits;4.24205;26545.9;5.29023;0
20170503062023835_DDMTREBIC-R2_met.fits;4.21644;26475.6;11.8269;0.853333
20170503062005232_DDMTREBIC-R2_snap.fits;4.20411;26535.6;3.07999;0
20170503062105307_DDMTREBIC-R2_snap.fits;3.81021;26452.1;3.34207;0
20170503062234054_DDMTREBIC-R2_met.fits;4.45918;26490.2;11.9559;0.853333
20170503062205382_DDMTREBIC-R2_snap.fits;3.37382;26528.3;4.19797;0
20170503062259142_DDMTREBIC-R2_met.fits;3.51793;26509.3;12.7495;0.170667
20170503062305456_DDMTREBIC-R2_snap.fits;3.4864;26499;2.95237;0
20170503062455878_DDMTREBIC-R2_met.fits;4.43417;26504.9;21.1035;0.341333
20170503062405531_DDMTREBIC-R2_snap.fits;4.50304;26544.4;4.65594;0
20170503062532400_DDMTREBIC-R2_met.fits;4.12729;26497.6;17.2934;0.170667
20170503062505606_DDMTREBIC-R2_snap.fits;3.98025;26534.2;3.77702;0
20170503062605680_DDMTREBIC-R2_snap.fits;3.72766;26472.7;3.48027;0
20170503062736987_DDMTREBIC-R2_met.fits;4.10073;26493.2;10.3135;0.341333
20170503062705755_DDMTREBIC-R2_snap.fits;3.90417;26450.7;4.38386;0
20170503062805830_DDMTREBIC-R2_snap.fits;4.53029;26507.8;4.32827;0
20170503062927238_DDMTREBIC-R2_met.fits;3.56498;26503.4;7.83812;0.341333
20170503062905904_DDMTREBIC-R2_snap.fits;4.14167;26463.9;4.21145;0
20170503063046939_DDMTREBIC-R2_met.fits;4.32673;26506.3;17.8155;0.170667
20170503063054278_DDMTREBIC-R2_met.fits;3.87925;26502;8.52344;0.341333
20170503063005979_DDMTREBIC-R2_snap.fits;4.35972;26522.5;3.10149;0
20170503063106054_DDMTREBIC-R2_snap.fits;3.93221;26525.4;3.5337;0
20170503063217904_DDMTREBIC-R2_met.fits;5.02203;26512.2;12.0879;2.56
20170503063206128_DDMTREBIC-R2_snap.fits;4.50136;26482.9;4.06859;0
20170503063306203_DDMTREBIC-R2_snap.fits;3.97204;26466.8;3.79042;0
20170503063406278_DDMTREBIC-R2_snap.fits;4.45873;26500.5;3.90973;0
20170503063538096_DDMTREBIC-R2_met.fits;3.64638;26513.7;21.1112;0.341333
20170503063506352_DDMTREBIC-R2_snap.fits;4.33635;26504.9;4.51948;0
20170503063606427_DDMTREBIC-R2_snap.fits;4.40547;26510.7;3.20531;0
20170503063756507_DDMTREBIC-R2_met.fits;4.23292;26493.2;13.314;0.341333
20170503063706502_DDMTREBIC-R2_snap.fits;4.3324;26537.1;4.59718;0
20170503063806576_DDMTREBIC-R2_snap.fits;3.82655;26525.4;4.10231;0
20170503063906310_DDMTREBIC-R2_met.fits;3.71214;26499;9.05481;0.170667
20170503063922352_DDMTREBIC-R2_met.fits;3.71082;26503.4;8.2881;0.170667
20170503063937542_DDMTREBIC-R2_met.fits;4.4019;26503.4;16.1375;0.170667
20170503063906651_DDMTREBIC-R2_snap.fits;4.02137;26469.7;4.15248;0
20170503064020038_DDMTREBIC-R2_met.fits;3.59041;26500.5;10.0429;0.170667
20170503064006726_DDMTREBIC-R2_snap.fits;3.88618;26487.3;3.68956;0
20170503064106800_DDMTREBIC-R2_snap.fits;4.57799;26525.4;3.34804;0
20170503064207046_DDMTREBIC-R2_met.fits;3.45419;26491.7;8.19684;0.512
20170503064206875_DDMTREBIC-R2_snap.fits;3.60283;26475.6;4.14135;0
20170503064306950_DDMTREBIC-R2_snap.fits;4.64968;26522.5;3.55865;0
20170503064437574_DDMTREBIC-R2_met.fits;4.58693;26493.2;9.43767;0.170667
20170503064407024_DDMTREBIC-R2_snap.fits;4.01062;26534.2;3.41478;0
20170503064507099_DDMTREBIC-R2_snap.fits;3.9696;26502;3.25247;0
20170503064607174_DDMTREBIC-R2_snap.fits;3.8463;26507.8;4.13677;0
20170503064707248_DDMTREBIC-R2_snap.fits;3.87067;26499;3.41512;0
20170503064809371_DDMTREBIC-R2_met.fits;4.31041;26510.7;97.7297;0.341333
20170503064826779_DDMTREBIC-R2_met.fits;3.78223;26507.8;12.321;0.341333
20170503064840262_DDMTREBIC-R2_met.fits;3.61427;26503.4;9.17549;0.170667
20170503064807323_DDMTREBIC-R2_snap.fits;3.97325;26502;5.58488;0
20170503064852720_DDMTREBIC-R2_met.fits;3.67223;26499;7.52031;11.4347
20170503064906374_DDMTREBIC-R2_met.fits;4.47761;26494.6;10.4041;10.5813
20170503064920880_DDMTREBIC-R2_met.fits;4.99622;26497.6;10.6305;2.38933
20170503064927366_DDMTREBIC-R2_met.fits;4.19624;26499;9.19277;0.170667
20170503064942043_DDMTREBIC-R2_met.fits;4.37254;26513.7;16.3747;0.341333
20170503064907398_DDMTREBIC-R2_snap.fits;4.17784;26493.2;4.47899;0
20170503065007472_DDMTREBIC-R2_snap.fits;4.02313;26452.1;3.65957;0
20170503065107547_DDMTREBIC-R2_snap.fits;3.41971;26523.9;2.79506;0
20170503065207622_DDMTREBIC-R2_snap.fits;4.34568;26515.1;3.18318;0
20170503065307696_DDMTREBIC-R2_snap.fits;4.43081;26529.8;3.20434;0
20170503065407771_DDMTREBIC-R2_snap.fits;3.72881;26500.5;3.3724;0
20170503065507846_DDMTREBIC-R2_snap.fits;4.49075;26509.3;2.53738;0
20170503065607920_DDMTREBIC-R2_snap.fits;4.0224;26529.8;3.48454;0
20170503065707995_DDMTREBIC-R2_snap.fits;4.33243;26526.9;4.44619;0
20170503065808070_DDMTREBIC-R2_snap.fits;4.20035;26507.8;3.43213;0
20170503065908144_DDMTREBIC-R2_snap.fits;3.96985;26485.8;3.49079;0
