# file name; noise; peak f.; mag.; duration
20170503215711195_DDMTREBIC-R2_met.fits;2.88121;26503.4;5.85978;0.170667
20170503220015344_DDMTREBIC-R2_snap.fits;3.23777;26459.5;2.8299;0
20170503220115419_DDMTREBIC-R2_snap.fits;3.85916;26538.6;2.31897;0
20170503220215494_DDMTREBIC-R2_snap.fits;3.95575;26547.4;2.67843;0
20170503220332806_DDMTREBIC-R2_met.fits;3.23042;26463.9;37.756;0.341333
20170503220315568_DDMTREBIC-R2_snap.fits;3.5819;26471.2;2.46248;0
20170503220415643_DDMTREBIC-R2_snap.fits;3.38953;26499;2.82276;0
20170503220515718_DDMTREBIC-R2_snap.fits;3.35521;26521;3.30983;0
20170503220615792_DDMTREBIC-R2_snap.fits;3.10421;26449.2;2.97278;0
20170503220715867_DDMTREBIC-R2_snap.fits;3.93116;26452.1;3.00283;0
20170503220815942_DDMTREBIC-R2_snap.fits;2.94772;26535.6;2.97198;0
20170503220916016_DDMTREBIC-R2_snap.fits;2.85762;26510.7;3.09883;0
20170503221016091_DDMTREBIC-R2_snap.fits;3.45849;26500.5;3.25338;0
20170503221206854_DDMTREBIC-R2_met.fits;3.85583;26487.3;10.6789;0.170667
20170503221116166_DDMTREBIC-R2_snap.fits;4.30077;26509.3;2.64869;0
20170503221246107_DDMTREBIC-R2_met.fits;3.74728;26478.5;14.0245;0.170667
20170503221216240_DDMTREBIC-R2_snap.fits;3.78552;26528.3;2.53389;0
20170503221316315_DDMTREBIC-R2_snap.fits;3.7015;26487.3;2.71357;0
20170503221416390_DDMTREBIC-R2_snap.fits;2.87391;26475.6;3.10774;0
20170503221516464_DDMTREBIC-R2_snap.fits;3.19394;26503.4;2.32391;0
20170503221616539_DDMTREBIC-R2_snap.fits;3.21587;26543;2.56311;0
20170503221807814_DDMTREBIC-R2_met.fits;3.73844;26485.8;16.873;0.341333
20170503221716614_DDMTREBIC-R2_snap.fits;4.05115;26506.3;3.29746;0
20170503221857990_DDMTREBIC-R2_met.fits;3.35734;26513.7;7.03188;0.512
20170503221816688_DDMTREBIC-R2_snap.fits;2.88916;26528.3;3.35094;0
20170503221916763_DDMTREBIC-R2_snap.fits;3.60239;26544.4;2.61943;0
20170503222016838_DDMTREBIC-R2_snap.fits;3.43087;26459.5;2.82372;0
20170503222116912_DDMTREBIC-R2_snap.fits;3.58696;26509.3;3.1372;0
20170503222218011_DDMTREBIC-R2_met.fits;2.96495;26494.6;7.36588;0.170667
20170503222216987_DDMTREBIC-R2_snap.fits;3.65176;26528.3;3.1376;0
20170503222317062_DDMTREBIC-R2_snap.fits;3.21407;26509.3;2.25396;0
20170503222413040_DDMTREBIC-R2_met.fits;2.99422;26499;23.5653;0.512
20170503222417136_DDMTREBIC-R2_snap.fits;3.98157;26507.8;2.85186;0
20170503222554928_DDMTREBIC-R2_met.fits;3.6837;26499;8.21474;0.170667
20170503222517211_DDMTREBIC-R2_snap.fits;3.78344;26491.7;3.8318;0
20170503222650054_DDMTREBIC-R2_met.fits;3.76854;26500.5;7.86985;0.170667
20170503222704390_DDMTREBIC-R2_met.fits;3.41996;26500.5;9.45809;0.512
20170503222617286_DDMTREBIC-R2_snap.fits;3.81653;26507.8;2.86608;0
20170503222717360_DDMTREBIC-R2_snap.fits;2.96441;26537.1;3.07353;0
20170503222817435_DDMTREBIC-R2_snap.fits;3.19429;26487.3;2.50062;0
20170503222917510_DDMTREBIC-R2_snap.fits;4.02365;26535.6;2.75832;0
20170503223019974_DDMTREBIC-R2_met.fits;3.11368;26475.6;6.55544;0.170667
20170503223017584_DDMTREBIC-R2_snap.fits;3.26926;26460.9;3.34263;0
20170503223136774_DDMTREBIC-R2_met.fits;3.61469;26499;8.7363;0.170667
20170503223117659_DDMTREBIC-R2_snap.fits;3.17649;26516.6;3.21359;0
20170503223300059_DDMTREBIC-R2_met.fits;3.02808;26506.3;26.0284;0.170667
20170503223217734_DDMTREBIC-R2_snap.fits;3.36061;26500.5;2.58925;0
20170503223314224_DDMTREBIC-R2_met.fits;3.83992;26502;10.8077;0.170667
20170503223317808_DDMTREBIC-R2_snap.fits;3.29407;26449.2;3.22635;0
20170503223417883_DDMTREBIC-R2_snap.fits;3.28352;26455.1;3.35895;0
20170503223517958_DDMTREBIC-R2_snap.fits;3.94615;26515.1;2.4888;0
20170503223618032_DDMTREBIC-R2_snap.fits;3.47495;26538.6;3.43491;0
20170503223731248_DDMTREBIC-R2_met.fits;3.62445;26497.6;13.2657;0.341333
20170503223718107_DDMTREBIC-R2_snap.fits;3.32686;26453.6;3.01012;0
20170503223818182_DDMTREBIC-R2_snap.fits;3.80043;26509.3;2.67422;0
20170503223918256_DDMTREBIC-R2_snap.fits;3.22255;26544.4;3.12392;0
20170503224018331_DDMTREBIC-R2_snap.fits;3.85519;26500.5;3.13853;0
20170503224118406_DDMTREBIC-R2_snap.fits;3.35851;26535.6;3.29074;0
20170503224218480_DDMTREBIC-R2_snap.fits;4.27246;26509.3;2.31051;0
20170503224318555_DDMTREBIC-R2_snap.fits;3.46977;26515.1;3.06903;0
20170503224510171_DDMTREBIC-R2_met.fits;4.06849;26496.1;18.7679;0.170667
20170503224418630_DDMTREBIC-R2_snap.fits;3.98498;26487.3;3.08362;0
20170503224602224_DDMTREBIC-R2_met.fits;3.36495;26512.2;6.93369;0.170667
20170503224518704_DDMTREBIC-R2_snap.fits;3.54851;26471.2;2.85084;0
20170503224618779_DDMTREBIC-R2_snap.fits;3.46744;26526.9;2.48749;0
20170503224718854_DDMTREBIC-R2_snap.fits;3.35856;26456.5;2.83157;0
20170503224816880_DDMTREBIC-R2_met.fits;3.25804;26472.7;24.7187;0.512
20170503224855451_DDMTREBIC-R2_met.fits;3.3508;26499;26.0879;0.512
20170503224818928_DDMTREBIC-R2_snap.fits;4.49439;26496.1;4.97124;0
20170503224936923_DDMTREBIC-R2_met.fits;3.44444;26500.5;15.9518;0.341333
20170503224919003_DDMTREBIC-R2_snap.fits;4.05596;26528.3;3.98561;0
20170503225019078_DDMTREBIC-R2_snap.fits;3.94026;26518.1;2.59789;0
20170503225119152_DDMTREBIC-R2_snap.fits;2.85614;26459.5;3.01632;0
20170503225219227_DDMTREBIC-R2_snap.fits;3.86085;26535.6;2.87;0
20170503225319302_DDMTREBIC-R2_snap.fits;3.37795;26469.7;2.14671;0
20170503225419376_DDMTREBIC-R2_snap.fits;3.64657;26468.3;3.22346;0
20170503225519451_DDMTREBIC-R2_snap.fits;3.95031;26488.8;3.10287;0
20170503225619526_DDMTREBIC-R2_snap.fits;3.7791;26490.2;2.68045;0
20170503225719600_DDMTREBIC-R2_snap.fits;3.69827;26469.7;3.75292;0
20170503225819675_DDMTREBIC-R2_snap.fits;3.97146;26482.9;2.52482;0
20170503225919750_DDMTREBIC-R2_snap.fits;3.96446;26463.9;3.32159;0
