# file name; noise; peak f.; mag.; duration
20170503095839259_DDMTREBIC-R2_met.fits;3.67193;26484.4;8.12776;0.341333
20170503100021659_DDMTREBIC-R2_snap.fits;3.85904;26484.4;2.84766;0
20170503100148358_DDMTREBIC-R2_met.fits;3.77154;26516.6;8.82522;0.341333
20170503100121734_DDMTREBIC-R2_snap.fits;4.21452;26504.9;3.16621;0
20170503100221808_DDMTREBIC-R2_snap.fits;3.71582;26491.7;3.35617;0
20170503100346800_DDMTREBIC-R2_met.fits;4.18949;26497.6;9.6913;0.341333
20170503100321883_DDMTREBIC-R2_snap.fits;4.57586;26466.8;3.44255;0
20170503100456262_DDMTREBIC-R2_met.fits;3.92483;26502;24.9147;3.41333
20170503100421958_DDMTREBIC-R2_snap.fits;4.16666;26471.2;4.21882;0
20170503100607600_DDMTREBIC-R2_met.fits;3.80666;26525.4;12.1574;0.341333
20170503100522032_DDMTREBIC-R2_snap.fits;3.86431;26494.6;4.4848;0
20170503100622107_DDMTREBIC-R2_snap.fits;3.96347;26547.4;3.40827;0
20170503100719792_DDMTREBIC-R2_met.fits;4.05535;26491.7;28.653;0.682667
20170503100722182_DDMTREBIC-R2_snap.fits;4.54773;26472.7;2.9345;0
20170503100822256_DDMTREBIC-R2_snap.fits;3.48448;26477.1;2.97868;0
20170503100931547_DDMTREBIC-R2_met.fits;3.36883;26502;11.9398;0.682667
20170503100922331_DDMTREBIC-R2_snap.fits;4.02292;26456.5;4.15994;0
20170503101022406_DDMTREBIC-R2_snap.fits;3.47783;26538.6;4.67647;0
20170503101152518_DDMTREBIC-R2_met.fits;3.86889;26480;11.3916;0.341333
20170503101122480_DDMTREBIC-R2_snap.fits;3.89326;26453.6;4.11403;0
20170503101222555_DDMTREBIC-R2_snap.fits;3.5127;26526.9;3.70288;0
20170503101403590_DDMTREBIC-R2_met.fits;3.68229;26507.8;11.8341;0.170667
20170503101322630_DDMTREBIC-R2_snap.fits;4.35972;26456.5;3.34202;0
20170503101422704_DDMTREBIC-R2_snap.fits;4.13225;26497.6;2.7118;0
20170503101543259_DDMTREBIC-R2_met.fits;3.86544;26484.4;30.3321;0.341333
20170503101522779_DDMTREBIC-R2_snap.fits;3.91107;26493.2;4.09895;0
20170503101645382_DDMTREBIC-R2_met.fits;3.50056;26502;14.4744;0.170667
20170503101622854_DDMTREBIC-R2_snap.fits;4.3368;26547.4;4.57242;0
20170503101807472_DDMTREBIC-R2_met.fits;4.27627;26503.4;9.66271;1.024
20170503101722928_DDMTREBIC-R2_snap.fits;3.63519;26460.9;3.02224;0
20170503101821126_DDMTREBIC-R2_met.fits;3.85649;26513.7;8.01624;0.682667
20170503101830171_DDMTREBIC-R2_met.fits;3.95944;26449.2;7.95329;0.512
20170503101823003_DDMTREBIC-R2_snap.fits;4.08456;26519.5;2.60173;0
20170503101923078_DDMTREBIC-R2_snap.fits;3.83284;26452.1;3.36723;0
20170503102023152_DDMTREBIC-R2_snap.fits;3.54164;26509.3;3.36297;0
20170503102200603_DDMTREBIC-R2_met.fits;4.33;26506.3;21.0757;0.341333
20170503102215110_DDMTREBIC-R2_met.fits;4.50684;26510.7;36.5142;0.512
20170503102123227_DDMTREBIC-R2_snap.fits;4.30286;26538.6;3.82619;0
20170503102258459_DDMTREBIC-R2_met.fits;4.48642;26535.6;9.1349;0.170667
20170503102223302_DDMTREBIC-R2_snap.fits;3.60245;26507.8;2.90453;0
20170503102323376_DDMTREBIC-R2_snap.fits;4.35798;26518.1;3.36115;0
20170503102423451_DDMTREBIC-R2_snap.fits;4.29721;26523.9;3.62904;0
20170503102557830_DDMTREBIC-R2_met.fits;4.05814;26509.3;15.9009;0.170667
20170503102523526_DDMTREBIC-R2_snap.fits;3.13976;26519.5;3.61712;0
20170503102717019_DDMTREBIC-R2_met.fits;3.18008;26507.8;9.98347;0.170667
20170503102623600_DDMTREBIC-R2_snap.fits;4.30673;26537.1;3.765;0
20170503102723675_DDMTREBIC-R2_snap.fits;3.74415;26480;3.55481;0
20170503102823750_DDMTREBIC-R2_snap.fits;3.89101;26450.7;3.30733;0
20170503102923824_DDMTREBIC-R2_snap.fits;3.73891;26449.2;3.98707;0
20170503103053424_DDMTREBIC-R2_met.fits;3.90555;26515.1;20.8442;0.170667
20170503103023899_DDMTREBIC-R2_snap.fits;4.01298;26499;4.84835;0
20170503103123974_DDMTREBIC-R2_snap.fits;3.47454;26491.7;3.23826;0
20170503103224048_DDMTREBIC-R2_snap.fits;4.07017;26545.9;2.80736;0
20170503103400475_DDMTREBIC-R2_met.fits;3.90165;26484.4;9.16739;0.170667
20170503103324123_DDMTREBIC-R2_snap.fits;4.27456;26460.9;2.44192;0
20170503103424198_DDMTREBIC-R2_snap.fits;3.85324;26465.3;5.26619;0
20170503103555334_DDMTREBIC-R2_met.fits;3.37375;26466.8;49.8926;0.341333
20170503103524272_DDMTREBIC-R2_snap.fits;3.13915;26449.2;3.14942;0
20170503103624347_DDMTREBIC-R2_snap.fits;3.89506;26485.8;3.5574;0
20170503103724422_DDMTREBIC-R2_snap.fits;3.94934;26522.5;3.72217;0
20170503103851632_DDMTREBIC-R2_met.fits;3.56946;26504.9;11.9396;0.341333
20170503103824496_DDMTREBIC-R2_snap.fits;4.13003;26477.1;3.33211;0
20170503103949147_DDMTREBIC-R2_met.fits;3.49904;26450.7;8.14844;2.048
20170503103924571_DDMTREBIC-R2_snap.fits;4.22044;26543;3.10258;0
20170503104024646_DDMTREBIC-R2_snap.fits;3.60161;26496.1;3.40234;0
20170503104124720_DDMTREBIC-R2_snap.fits;3.78863;26496.1;4.18856;0
20170503104255003_DDMTREBIC-R2_met.fits;3.79298;26499;10.1086;0.341333
20170503104224795_DDMTREBIC-R2_snap.fits;3.67378;26453.6;4.90468;0
20170503104324870_DDMTREBIC-R2_snap.fits;4.33064;26541.5;2.80869;0
20170503104424944_DDMTREBIC-R2_snap.fits;4.40929;26482.9;3.49339;0
20170503104525019_DDMTREBIC-R2_snap.fits;3.97397;26472.7;3.16095;0
20170503104625094_DDMTREBIC-R2_snap.fits;3.59549;26544.4;3.94331;0
20170503104806640_DDMTREBIC-R2_met.fits;3.96572;26504.9;7.94795;0.170667
20170503104725168_DDMTREBIC-R2_snap.fits;3.52811;26529.8;3.28446;0
20170503104825243_DDMTREBIC-R2_snap.fits;4.11907;26480;3.39422;0
20170503105013446_DDMTREBIC-R2_met.fits;4.15518;26507.8;10.454;0.170667
20170503104925318_DDMTREBIC-R2_snap.fits;4.08583;26515.1;3.91859;0
20170503105019419_DDMTREBIC-R2_met.fits;4.5127;26449.2;16.783;0.341333
20170503105025392_DDMTREBIC-R2_snap.fits;3.63307;26503.4;3.60458;0
20170503105157552_DDMTREBIC-R2_met.fits;3.17156;26506.3;10.7556;0.170667
20170503105125467_DDMTREBIC-R2_snap.fits;3.86603;26453.6;3.94576;0
20170503105225542_DDMTREBIC-R2_snap.fits;4.88261;26502;3.03195;0
20170503105411014_DDMTREBIC-R2_met.fits;3.63471;26504.9;11.4716;0.341333
20170503105325616_DDMTREBIC-R2_snap.fits;4.13327;26487.3;3.38039;0
20170503105425691_DDMTREBIC-R2_snap.fits;3.87841;26455.1;3.96012;0
20170503105525766_DDMTREBIC-R2_snap.fits;3.97976;26450.7;3.05948;0
20170503105625840_DDMTREBIC-R2_snap.fits;4.12392;26485.8;4.53343;0
20170503105725915_DDMTREBIC-R2_snap.fits;3.80166;26462.4;3.68732;0
20170503105825990_DDMTREBIC-R2_snap.fits;3.21366;26493.2;3.86135;0
20170503105926064_DDMTREBIC-R2_snap.fits;4.01259;26480;3.49578;0
