# file name; noise; peak f.; mag.; duration
20170503135947355_DDMTREBIC-R2_met.fits;3.88812;26478.5;8.50152;0.341333
20170503140039579_DDMTREBIC-R2_snap.fits;3.45325;26494.6;4.09584;0
20170503140139654_DDMTREBIC-R2_snap.fits;4.09341;26468.3;3.38874;0
20170503140332635_DDMTREBIC-R2_met.fits;3.73632;26497.6;8.18549;0.170667
20170503140239728_DDMTREBIC-R2_snap.fits;4.05954;26456.5;3.33252;0
20170503140339803_DDMTREBIC-R2_snap.fits;3.4888;26512.2;3.21464;0
20170503140439878_DDMTREBIC-R2_snap.fits;3.67541;26541.5;2.65961;0
20170503140539952_DDMTREBIC-R2_snap.fits;4.4693;26512.2;2.86361;0
20170503140710918_DDMTREBIC-R2_met.fits;4.3602;26497.6;20.414;0.341333
20170503140727302_DDMTREBIC-R2_met.fits;3.96801;26497.6;15.2869;0.512
20170503140640027_DDMTREBIC-R2_snap.fits;3.90583;26515.1;3.5163;0
20170503140740102_DDMTREBIC-R2_snap.fits;3.72323;26494.6;3.16708;0
20170503140925915_DDMTREBIC-R2_met.fits;4.15631;26509.3;10.0323;0.341333
20170503140840176_DDMTREBIC-R2_snap.fits;3.83543;26500.5;3.80734;0
20170503140940251_DDMTREBIC-R2_snap.fits;4.1125;26503.4;3.49285;0
20170503141040326_DDMTREBIC-R2_snap.fits;3.75017;26475.6;3.67664;0
20170503141140400_DDMTREBIC-R2_snap.fits;3.17018;26465.3;3.46047;0
20170503141240475_DDMTREBIC-R2_snap.fits;3.50116;26455.1;3.40761;0
20170503141428678_DDMTREBIC-R2_met.fits;3.54599;26502;8.20034;0.170667
20170503141340550_DDMTREBIC-R2_snap.fits;3.56133;26487.3;3.2282;0
20170503141440624_DDMTREBIC-R2_snap.fits;4.43961;26541.5;3.29578;0
20170503141540699_DDMTREBIC-R2_snap.fits;3.71918;26515.1;3.41386;0
20170503141642139_DDMTREBIC-R2_met.fits;3.9986;26504.9;17.6263;1.36533
20170503141640774_DDMTREBIC-R2_snap.fits;3.55168;26449.2;3.38427;0
20170503141740848_DDMTREBIC-R2_snap.fits;3.51323;26504.9;3.04359;0
20170503141840923_DDMTREBIC-R2_snap.fits;4.30882;26465.3;4.44829;0
20170503141940998_DDMTREBIC-R2_snap.fits;3.25522;26499;2.78827;0
20170503142041072_DDMTREBIC-R2_snap.fits;4.01074;26523.9;3.11218;0
20170503142141147_DDMTREBIC-R2_snap.fits;4.3077;26484.4;3.28819;0
20170503142241222_DDMTREBIC-R2_snap.fits;3.5342;26472.7;3.07542;0
20170503142427888_DDMTREBIC-R2_met.fits;4.03859;26513.7;9.27617;0.341333
20170503142341296_DDMTREBIC-R2_snap.fits;4.14004;26529.8;3.53251;0
20170503142441371_DDMTREBIC-R2_snap.fits;3.70832;26472.7;3.18512;0
20170503142541446_DDMTREBIC-R2_snap.fits;3.76997;26475.6;3.26891;0
20170503142641520_DDMTREBIC-R2_snap.fits;3.62065;26500.5;3.23823;0
20170503142741595_DDMTREBIC-R2_snap.fits;3.90412;26538.6;3.53105;0
20170503142841670_DDMTREBIC-R2_snap.fits;3.92254;26459.5;3.50062;0
20170503142941744_DDMTREBIC-R2_snap.fits;4.52505;26503.4;4.25945;0
20170503143041819_DDMTREBIC-R2_snap.fits;4.12448;26518.1;4.90648;0
20170503143141894_DDMTREBIC-R2_snap.fits;4.07373;26480;4.0929;0
20170503143241968_DDMTREBIC-R2_snap.fits;4.74502;26541.5;4.09967;0
20170503143342043_DDMTREBIC-R2_snap.fits;4.14359;26469.7;3.39358;0
20170503143458331_DDMTREBIC-R2_met.fits;4.05969;26506.3;12.3548;0.170667
20170503143442118_DDMTREBIC-R2_snap.fits;4.26866;26510.7;3.56337;0
20170503143542192_DDMTREBIC-R2_snap.fits;4.30487;26537.1;3.69304;0
20170503143648923_DDMTREBIC-R2_met.fits;5.10886;26496.1;10.7184;0.170667
20170503143642267_DDMTREBIC-R2_snap.fits;3.60345;26488.8;3.60728;0
20170503143742342_DDMTREBIC-R2_snap.fits;3.99904;26547.4;3.07529;0
20170503143842416_DDMTREBIC-R2_snap.fits;4.19643;26532.7;2.75393;0
20170503143942491_DDMTREBIC-R2_snap.fits;4.353;26466.8;4.14184;0
20170503144110384_DDMTREBIC-R2_met.fits;4.16838;26500.5;10.3654;0.341333
20170503144042566_DDMTREBIC-R2_snap.fits;4.47908;26490.2;3.79455;0
20170503144142640_DDMTREBIC-R2_snap.fits;4.06871;26525.4;3.0882;0
20170503144242715_DDMTREBIC-R2_snap.fits;4.11588;26516.6;3.60029;0
20170503144422043_DDMTREBIC-R2_met.fits;4.26136;26515.1;8.59114;0.170667
20170503144342790_DDMTREBIC-R2_snap.fits;3.82088;26485.8;2.75832;0
20170503144442864_DDMTREBIC-R2_snap.fits;4.17121;26460.9;4.61774;0
20170503144550278_DDMTREBIC-R2_met.fits;4.43915;26502;11.6285;0.341333
20170503144542939_DDMTREBIC-R2_snap.fits;4.10735;26496.1;4.93944;0
20170503144643014_DDMTREBIC-R2_snap.fits;4.02008;26538.6;4.76086;0
20170503144743088_DDMTREBIC-R2_snap.fits;4.91269;26528.3;3.53221;0
20170503144910299_DDMTREBIC-R2_met.fits;3.55266;26504.9;8.13767;0.170667
20170503144843163_DDMTREBIC-R2_snap.fits;4.20932;26506.3;3.5468;0
20170503144943238_DDMTREBIC-R2_snap.fits;4.00269;26547.4;3.44635;0
20170503145043312_DDMTREBIC-R2_snap.fits;4.01477;26532.7;3.40797;0
20170503145143387_DDMTREBIC-R2_snap.fits;4.33597;26469.7;3.54716;0
20170503145243462_DDMTREBIC-R2_snap.fits;3.34764;26513.7;3.14603;0
20170503145343536_DDMTREBIC-R2_snap.fits;4.66983;26509.3;2.72475;0
20170503145443611_DDMTREBIC-R2_snap.fits;4.14191;26452.1;4.80901;0
20170503145543686_DDMTREBIC-R2_snap.fits;5.15311;26471.2;4.04827;0
20170503145643760_DDMTREBIC-R2_snap.fits;3.75291;26496.1;3.77911;0
20170503145743835_DDMTREBIC-R2_snap.fits;4.57957;26480;4.53399;0
20170503145843910_DDMTREBIC-R2_snap.fits;5.3071;26450.7;2.97719;0
20170503145943984_DDMTREBIC-R2_snap.fits;3.82508;26526.9;2.56623;0
