# file name; noise; peak f.; mag.; duration
20170503125544795_DDMTREBIC-R2_met.fits;4.10899;26499;10.2789;0.170667
20170503125901574_DDMTREBIC-R2_met.fits;3.90908;26496.1;9.90478;0.170667
20170503130037488_DDMTREBIC-R2_met.fits;3.85628;26522.5;11.6848;0.170667
20170503130035099_DDMTREBIC-R2_snap.fits;4.15849;26540;2.77879;0
20170503130135174_DDMTREBIC-R2_snap.fits;3.41474;26523.9;2.82212;0
20170503130233883_DDMTREBIC-R2_met.fits;3.80257;26499;8.81977;0.170667
20170503130235248_DDMTREBIC-R2_snap.fits;3.7952;26493.2;2.97167;0
20170503130350854_DDMTREBIC-R2_met.fits;3.65183;26488.8;11.1346;0.170667
20170503130335323_DDMTREBIC-R2_snap.fits;3.50939;26506.3;3.54497;0
20170503130435398_DDMTREBIC-R2_snap.fits;4.60675;26449.2;3.56319;0
20170503130535472_DDMTREBIC-R2_snap.fits;4.43725;26545.9;3.71805;0
20170503130635547_DDMTREBIC-R2_snap.fits;3.38567;26509.3;3.00155;0
20170503130735622_DDMTREBIC-R2_snap.fits;3.76075;26526.9;2.28232;0
20170503130835696_DDMTREBIC-R2_snap.fits;4.10372;26515.1;2.26872;0
20170503131024582_DDMTREBIC-R2_met.fits;4.15225;26490.2;11.2045;2.21867
20170503130935771_DDMTREBIC-R2_snap.fits;4.9323;26458;3.78298;0
20170503131035846_DDMTREBIC-R2_snap.fits;3.54498;26456.5;3.74005;0
20170503131135920_DDMTREBIC-R2_snap.fits;4.11182;26453.6;3.35402;0
20170503131235995_DDMTREBIC-R2_snap.fits;3.43605;26535.6;3.62187;0
20170503131336070_DDMTREBIC-R2_snap.fits;4.00801;26513.7;3.18164;0
20170503131528710_DDMTREBIC-R2_met.fits;3.86753;26493.2;8.01437;0.170667
20170503131436144_DDMTREBIC-R2_snap.fits;4.72458;26506.3;4.52395;0
20170503131536219_DDMTREBIC-R2_snap.fits;3.98478;26528.3;2.67964;0
20170503131636294_DDMTREBIC-R2_snap.fits;3.17385;26534.2;3.27959;0
20170503131736368_DDMTREBIC-R2_snap.fits;4.08451;26469.7;2.84553;0
20170503131836443_DDMTREBIC-R2_snap.fits;4.16572;26472.7;3.052;0
20170503131936518_DDMTREBIC-R2_snap.fits;3.46396;26521;3.00544;0
20170503132036592_DDMTREBIC-R2_snap.fits;3.49251;26460.9;3.35142;0
20170503132136667_DDMTREBIC-R2_snap.fits;3.04557;26534.2;3.87028;0
20170503132236742_DDMTREBIC-R2_snap.fits;3.95024;26531.2;3.78522;0
20170503132336816_DDMTREBIC-R2_snap.fits;4.14524;26450.7;2.77344;0
20170503132436891_DDMTREBIC-R2_snap.fits;2.9781;26526.9;3.53444;0
20170503132553862_DDMTREBIC-R2_met.fits;3.82751;26496.1;14.3028;0.341333
20170503132536966_DDMTREBIC-R2_snap.fits;3.37975;26482.9;3.56809;0
20170503132720560_DDMTREBIC-R2_met.fits;3.31181;26504.9;8.1263;0.512
20170503132637040_DDMTREBIC-R2_snap.fits;3.68766;26518.1;4.04257;0
20170503132737115_DDMTREBIC-R2_snap.fits;3.84143;26478.5;4.24568;0
20170503132837190_DDMTREBIC-R2_snap.fits;3.82814;26472.7;3.30883;0
20170503132937264_DDMTREBIC-R2_snap.fits;3.1171;26544.4;3.20434;0
20170503133102768_DDMTREBIC-R2_met.fits;3.29885;26504.9;8.2141;1.87733
20170503133106694_DDMTREBIC-R2_met.fits;3.579;26499;11.9925;0.341333
20170503133037339_DDMTREBIC-R2_snap.fits;3.54513;26515.1;3.0755;0
20170503133137414_DDMTREBIC-R2_snap.fits;4.02284;26469.7;2.50514;0
20170503133237488_DDMTREBIC-R2_snap.fits;4.00624;26478.5;3.98449;0
20170503133337563_DDMTREBIC-R2_snap.fits;3.75575;26532.7;4.10799;0
20170503133506480_DDMTREBIC-R2_met.fits;3.97946;26493.2;11.4192;0.170667
20170503133437638_DDMTREBIC-R2_snap.fits;4.23774;26493.2;3.89729;0
20170503133537712_DDMTREBIC-R2_snap.fits;3.87907;26481.4;3.09362;0
20170503133637787_DDMTREBIC-R2_snap.fits;3.42859;26509.3;3.70546;0
20170503133737862_DDMTREBIC-R2_snap.fits;3.5598;26482.9;3.82294;0
20170503133837936_DDMTREBIC-R2_snap.fits;3.84191;26543;2.60653;0
20170503134022726_DDMTREBIC-R2_met.fits;3.49606;26512.2;8.09464;0.170667
20170503133938011_DDMTREBIC-R2_snap.fits;3.59548;26547.4;3.0842;0
20170503134057542_DDMTREBIC-R2_met.fits;3.43647;26503.4;19.3914;1.024
20170503134038086_DDMTREBIC-R2_snap.fits;3.72679;26519.5;3.21443;0
20170503134138160_DDMTREBIC-R2_snap.fits;4.02964;26450.7;3.1547;0
20170503134238235_DDMTREBIC-R2_snap.fits;3.79942;26523.9;3.50504;0
20170503134338310_DDMTREBIC-R2_snap.fits;3.86399;26453.6;3.64649;0
20170503134438384_DDMTREBIC-R2_snap.fits;3.70305;26534.2;3.18293;0
20170503134538459_DDMTREBIC-R2_snap.fits;3.59171;26493.2;3.81992;0
20170503134649286_DDMTREBIC-R2_met.fits;3.81942;26535.6;7.85237;0.170667
20170503134638534_DDMTREBIC-R2_snap.fits;3.44378;26503.4;2.85899;0
20170503134740998_DDMTREBIC-R2_met.fits;3.48443;26496.1;8.34681;0.170667
20170503134738608_DDMTREBIC-R2_snap.fits;4.0299;26540;4.07477;0
20170503134838683_DDMTREBIC-R2_snap.fits;3.85595;26449.2;2.15755;0
20170503134938758_DDMTREBIC-R2_snap.fits;3.47108;26506.3;3.30523;0
20170503135038832_DDMTREBIC-R2_snap.fits;4.10377;26452.1;2.49968;0
20170503135138907_DDMTREBIC-R2_snap.fits;3.65486;26478.5;3.95142;0
20170503135238982_DDMTREBIC-R2_snap.fits;3.83846;26468.3;3.13088;0
20170503135339056_DDMTREBIC-R2_snap.fits;3.87247;26512.2;2.99043;0
20170503135439131_DDMTREBIC-R2_snap.fits;4.03656;26480;4.179;0
20170503135539206_DDMTREBIC-R2_snap.fits;3.87284;26534.2;2.60983;0
20170503135639280_DDMTREBIC-R2_snap.fits;3.55101;26455.1;2.31126;0
20170503135739355_DDMTREBIC-R2_snap.fits;4.1023;26490.2;2.4894;0
20170503135839430_DDMTREBIC-R2_snap.fits;3.99944;26506.3;3.51244;0
20170503135939504_DDMTREBIC-R2_snap.fits;3.62693;26474.1;2.76768;0
