# file name; noise; peak f.; mag.; duration
20160216080033036_CIIRC-R1_snap.fits;0.437038;26491.7;0.357327;0
20160216080133110_CIIRC-R1_snap.fits;0.395993;26503.4;0.276726;0
20160216080233185_CIIRC-R1_snap.fits;0.431995;26491.7;0.383977;0
20160216080333260_CIIRC-R1_snap.fits;0.51226;26516.6;0.382049;0
20160216080433334_CIIRC-R1_snap.fits;0.43372;26460.9;0.454269;0
20160216080533409_CIIRC-R1_snap.fits;0.367034;26543;0.30346;0
20160216080633484_CIIRC-R1_snap.fits;0.445948;26487.3;0.470818;0
20160216080733558_CIIRC-R1_snap.fits;0.418912;26503.4;0.472215;0
20160216080833633_CIIRC-R1_snap.fits;0.436926;26502;0.39259;0
20160216080933708_CIIRC-R1_snap.fits;0.490241;26474.1;0.360678;0
20160216081033782_CIIRC-R1_snap.fits;0.389773;26509.3;0.364345;0
20160216081133857_CIIRC-R1_snap.fits;0.436239;26460.9;0.389316;0
20160216081233932_CIIRC-R1_snap.fits;0.331246;26503.4;0.431739;0
20160216081334006_CIIRC-R1_snap.fits;0.353148;26547.4;0.487995;0
20160216081434081_CIIRC-R1_snap.fits;0.468309;26500.5;0.372508;0
20160216081534156_CIIRC-R1_snap.fits;0.417877;26484.4;0.361584;0
20160216081634230_CIIRC-R1_snap.fits;0.486705;26487.3;0.343049;0
20160216081734305_CIIRC-R1_snap.fits;0.390932;26466.8;0.419994;0
20160216081834380_CIIRC-R1_snap.fits;0.4273;26493.2;0.506568;0
20160216081934454_CIIRC-R1_snap.fits;0.43558;26504.9;0.305978;0
20160216082034529_CIIRC-R1_snap.fits;0.415974;26507.8;0.372612;0
20160216082134604_CIIRC-R1_snap.fits;0.407243;26493.2;0.294347;0
20160216082234678_CIIRC-R1_snap.fits;0.351498;26475.6;0.416383;0
20160216082334753_CIIRC-R1_snap.fits;0.33338;26496.1;0.257559;0
20160216082434828_CIIRC-R1_snap.fits;0.385157;26523.9;0.419182;0
20160216082534902_CIIRC-R1_snap.fits;0.494907;26537.1;0.349807;0
20160216082634977_CIIRC-R1_snap.fits;0.488335;26481.4;0.36543;0
20160216082735052_CIIRC-R1_snap.fits;0.440322;26491.7;0.410971;0
20160216082835126_CIIRC-R1_snap.fits;0.378334;26523.9;0.348948;0
20160216082935201_CIIRC-R1_snap.fits;0.511428;26529.8;0.339843;0
20160216083035276_CIIRC-R1_snap.fits;0.451098;26472.7;0.35841;0
20160216083135350_CIIRC-R1_snap.fits;0.387307;26522.5;0.420507;0
20160216083235425_CIIRC-R1_snap.fits;0.40653;26468.3;0.372845;0
20160216083335500_CIIRC-R1_snap.fits;0.492303;26456.5;0.390541;0
20160216083435574_CIIRC-R1_snap.fits;0.402427;26523.9;0.35378;0
20160216083535649_CIIRC-R1_snap.fits;0.415555;26488.8;0.390227;0
20160216083635724_CIIRC-R1_snap.fits;0.454303;26538.6;0.42891;0
20160216083735798_CIIRC-R1_snap.fits;0.411502;26472.7;0.434261;0
20160216083835873_CIIRC-R1_snap.fits;0.356342;26504.9;0.508344;0
20160216083935948_CIIRC-R1_snap.fits;0.464409;26452.1;0.427304;0
20160216084036022_CIIRC-R1_snap.fits;0.437928;26532.7;0.326968;0
20160216084136097_CIIRC-R1_snap.fits;0.390015;26468.3;0.345502;0
20160216084236172_CIIRC-R1_snap.fits;0.382768;26459.5;0.364285;0
20160216084336246_CIIRC-R1_snap.fits;0.438139;26462.4;0.321421;0
20160216084436321_CIIRC-R1_snap.fits;0.379068;26453.6;0.330254;0
20160216084536396_CIIRC-R1_snap.fits;0.429266;26521;0.368216;0
20160216084636470_CIIRC-R1_snap.fits;0.410414;26522.5;0.366552;0
20160216084736545_CIIRC-R1_snap.fits;0.319567;26534.2;0.355673;0
20160216084836620_CIIRC-R1_snap.fits;0.408859;26529.8;0.294958;0
20160216084936694_CIIRC-R1_snap.fits;0.394661;26506.3;0.379105;0
20160216085036769_CIIRC-R1_snap.fits;0.348331;26522.5;0.283372;0
20160216085136844_CIIRC-R1_snap.fits;0.395889;26504.9;0.283245;0
20160216085236918_CIIRC-R1_snap.fits;0.446306;26500.5;0.321584;0
20160216085336993_CIIRC-R1_snap.fits;0.433755;26504.9;0.407185;0
20160216085437068_CIIRC-R1_snap.fits;0.409758;26458;0.386469;0
20160216085537142_CIIRC-R1_snap.fits;0.487739;26456.5;0.461084;0
20160216085637217_CIIRC-R1_snap.fits;0.488682;26491.7;0.419042;0
20160216085737292_CIIRC-R1_snap.fits;0.428419;26480;0.398703;0
20160216085837366_CIIRC-R1_snap.fits;0.527003;26544.4;0.356246;0
20160216085937441_CIIRC-R1_snap.fits;0.502509;26482.9;0.41898;0
20160216080034724_CIIRC-R1_snap.fits;0.394176;26491.7;0.310677;0
20160216080134799_CIIRC-R1_snap.fits;0.400317;26488.8;0.287149;0
20160216080234873_CIIRC-R1_snap.fits;0.444283;26484.4;0.397723;0
20160216080334948_CIIRC-R1_snap.fits;0.401476;26543;0.316656;0
20160216080435023_CIIRC-R1_snap.fits;0.373985;26485.8;0.347744;0
20160216080535097_CIIRC-R1_snap.fits;0.456348;26482.9;0.354469;0
20160216080635172_CIIRC-R1_snap.fits;0.405075;26459.5;0.349647;0
20160216080735247_CIIRC-R1_snap.fits;0.385785;26449.2;0.365744;0
20160216080835321_CIIRC-R1_snap.fits;0.438025;26493.2;0.353054;0
20160216080935396_CIIRC-R1_snap.fits;0.406722;26513.7;0.373651;0
20160216081035471_CIIRC-R1_snap.fits;0.364121;26547.4;0.326534;0
20160216081135545_CIIRC-R1_snap.fits;0.378878;26460.9;0.315676;0
20160216081235620_CIIRC-R1_snap.fits;0.457058;26482.9;0.334333;0
20160216081335695_CIIRC-R1_snap.fits;0.356171;26525.4;0.403416;0
20160216081435769_CIIRC-R1_snap.fits;0.357619;26474.1;0.2727;0
20160216081535844_CIIRC-R1_snap.fits;0.366398;26482.9;0.293226;0
20160216081635919_CIIRC-R1_snap.fits;0.351895;26513.7;0.312139;0
20160216081735993_CIIRC-R1_snap.fits;0.404517;26516.6;0.355091;0
20160216081836068_CIIRC-R1_snap.fits;0.366724;26463.9;0.357762;0
20160216081936143_CIIRC-R1_snap.fits;0.416908;26506.3;0.365691;0
20160216082036217_CIIRC-R1_snap.fits;0.34743;26544.4;0.383072;0
20160216082136292_CIIRC-R1_snap.fits;0.338093;26494.6;0.326431;0
20160216082236367_CIIRC-R1_snap.fits;0.371277;26471.2;0.462027;0
20160216082336441_CIIRC-R1_snap.fits;0.332937;26535.6;0.367747;0
20160216082436516_CIIRC-R1_snap.fits;0.340388;26500.5;0.335852;0
20160216082536591_CIIRC-R1_snap.fits;0.366469;26503.4;0.402602;0
20160216082636665_CIIRC-R1_snap.fits;0.349538;26545.9;0.328483;0
20160216082736740_CIIRC-R1_snap.fits;0.351814;26510.7;0.310915;0
20160216082836815_CIIRC-R1_snap.fits;0.417106;26453.6;0.312466;0
20160216082936889_CIIRC-R1_snap.fits;0.394658;26496.1;0.293512;0
20160216083036964_CIIRC-R1_snap.fits;0.392759;26474.1;0.328617;0
20160216083137039_CIIRC-R1_snap.fits;0.325378;26488.8;0.316626;0
20160216083237113_CIIRC-R1_snap.fits;0.462464;26466.8;0.354682;0
20160216083337188_CIIRC-R1_snap.fits;0.440704;26522.5;0.306109;0
20160216083437263_CIIRC-R1_snap.fits;0.319234;26494.6;0.425591;0
20160216083537337_CIIRC-R1_snap.fits;0.359994;26487.3;0.343878;0
20160216083637412_CIIRC-R1_snap.fits;0.46337;26506.3;0.282333;0
20160216083737487_CIIRC-R1_snap.fits;0.400729;26456.5;0.386685;0
20160216083837561_CIIRC-R1_snap.fits;0.372963;26531.2;0.343548;0
20160216083937636_CIIRC-R1_snap.fits;0.510298;26452.1;0.365971;0
20160216084037711_CIIRC-R1_snap.fits;0.389172;26519.5;0.3819;0
20160216084137785_CIIRC-R1_snap.fits;0.398499;26496.1;0.397348;0
20160216084237860_CIIRC-R1_snap.fits;0.361565;26535.6;0.286439;0
20160216084337935_CIIRC-R1_snap.fits;0.406033;26500.5;0.37116;0
20160216084438009_CIIRC-R1_snap.fits;0.399281;26528.3;0.437227;0
20160216084538084_CIIRC-R1_snap.fits;0.346503;26522.5;0.335955;0
20160216084638159_CIIRC-R1_snap.fits;0.387439;26518.1;0.445832;0
20160216084738233_CIIRC-R1_snap.fits;0.386927;26525.4;0.435981;0
20160216084838308_CIIRC-R1_snap.fits;0.307684;26544.4;0.386237;0
20160216084938383_CIIRC-R1_snap.fits;0.419242;26515.1;0.299482;0
20160216085038457_CIIRC-R1_snap.fits;0.419015;26463.9;0.400842;0
20160216085138532_CIIRC-R1_snap.fits;0.36105;26526.9;0.344746;0
20160216085238607_CIIRC-R1_snap.fits;0.390927;26518.1;0.371174;0
20160216085338681_CIIRC-R1_snap.fits;0.371975;26541.5;0.320521;0
20160216085438756_CIIRC-R1_snap.fits;0.33264;26469.7;0.297273;0
20160216085538831_CIIRC-R1_snap.fits;0.375607;26477.1;0.36312;0
20160216085638905_CIIRC-R1_snap.fits;0.397887;26482.9;0.456559;0
20160216085738980_CIIRC-R1_snap.fits;0.426398;26541.5;0.372185;0
20160216085839055_CIIRC-R1_snap.fits;0.487671;26522.5;0.397664;0
20160216085939129_CIIRC-R1_snap.fits;0.398384;26535.6;0.357034;0
