# file name; noise; peak f.; mag.; duration
20160216230040161_CIIRC-R1_snap.fits;0.391632;26509.3;0.306015;0
20160216230140236_CIIRC-R1_snap.fits;0.430246;26522.5;0.383607;0
20160216230240310_CIIRC-R1_snap.fits;0.431854;26462.4;0.464121;0
20160216230340385_CIIRC-R1_snap.fits;0.41052;26500.5;0.353653;0
20160216230440460_CIIRC-R1_snap.fits;0.401714;26485.8;0.384607;0
20160216230540534_CIIRC-R1_snap.fits;0.330239;26477.1;0.276147;0
20160216230640609_CIIRC-R1_snap.fits;0.398587;26529.8;0.326802;0
20160216230740684_CIIRC-R1_snap.fits;0.433524;26488.8;0.376303;0
20160216230840758_CIIRC-R1_snap.fits;0.462208;26521;0.323082;0
20160216230940833_CIIRC-R1_snap.fits;0.373517;26518.1;0.421358;0
20160216231040908_CIIRC-R1_snap.fits;0.437686;26547.4;0.369551;0
20160216231140982_CIIRC-R1_snap.fits;0.4193;26484.4;0.32064;0
20160216231241057_CIIRC-R1_snap.fits;0.393007;26523.9;0.457721;0
20160216231341132_CIIRC-R1_snap.fits;0.41793;26452.1;0.303355;0
20160216231441206_CIIRC-R1_snap.fits;0.392031;26482.9;0.477245;0
20160216231541281_CIIRC-R1_snap.fits;0.392627;26502;0.386077;0
20160216231641356_CIIRC-R1_snap.fits;0.446454;26522.5;0.352289;0
20160216231741430_CIIRC-R1_snap.fits;0.41991;26500.5;0.370914;0
20160216231841505_CIIRC-R1_snap.fits;0.425393;26526.9;0.277129;0
20160216231941580_CIIRC-R1_snap.fits;0.470428;26453.6;0.340598;0
20160216232041654_CIIRC-R1_snap.fits;0.449849;26534.2;0.279289;0
20160216232141729_CIIRC-R1_snap.fits;0.39011;26484.4;0.282221;0
20160216232241804_CIIRC-R1_snap.fits;0.471532;26463.9;0.396506;0
20160216232341878_CIIRC-R1_snap.fits;0.43857;26547.4;0.402727;0
20160216232441953_CIIRC-R1_snap.fits;0.344908;26521;0.313999;0
20160216232542028_CIIRC-R1_snap.fits;0.442465;26510.7;0.303543;0
20160216232642102_CIIRC-R1_snap.fits;0.424989;26507.8;0.434915;0
20160216232742177_CIIRC-R1_snap.fits;0.4609;26459.5;0.357966;0
20160216232842252_CIIRC-R1_snap.fits;0.389527;26472.7;0.311347;0
20160216232942326_CIIRC-R1_snap.fits;0.393467;26507.8;0.375288;0
20160216233042401_CIIRC-R1_snap.fits;0.47524;26468.3;0.340552;0
20160216233142476_CIIRC-R1_snap.fits;0.427129;26529.8;0.39278;0
20160216233242550_CIIRC-R1_snap.fits;0.5142;26449.2;0.269003;0
20160216233342625_CIIRC-R1_snap.fits;0.457537;26487.3;0.325444;0
20160216233442700_CIIRC-R1_snap.fits;0.410787;26500.5;0.35192;0
20160216233542774_CIIRC-R1_snap.fits;0.442853;26474.1;0.46012;0
20160216233642849_CIIRC-R1_snap.fits;0.442499;26471.2;0.238903;0
20160216233742924_CIIRC-R1_snap.fits;0.337283;26512.2;0.371748;0
20160216233842998_CIIRC-R1_snap.fits;0.429783;26537.1;0.400045;0
20160216233943073_CIIRC-R1_snap.fits;0.443849;26543;0.334758;0
20160216234043148_CIIRC-R1_snap.fits;0.379357;26499;0.424183;0
20160216234143222_CIIRC-R1_snap.fits;0.430314;26462.4;0.391323;0
20160216234243297_CIIRC-R1_snap.fits;0.470508;26512.2;0.357859;0
20160216234343372_CIIRC-R1_snap.fits;0.490115;26538.6;0.289598;0
20160216234443446_CIIRC-R1_snap.fits;0.422278;26532.7;0.3491;0
20160216234543521_CIIRC-R1_snap.fits;0.421934;26544.4;0.324974;0
20160216234643596_CIIRC-R1_snap.fits;0.398615;26529.8;0.361499;0
20160216234743670_CIIRC-R1_snap.fits;0.417814;26522.5;0.395108;0
20160216234843745_CIIRC-R1_snap.fits;0.413673;26455.1;0.4009;0
20160216234943820_CIIRC-R1_snap.fits;0.388208;26459.5;0.389179;0
20160216235043894_CIIRC-R1_snap.fits;0.356217;26516.6;0.331147;0
20160216235143969_CIIRC-R1_snap.fits;0.425419;26544.4;0.487741;0
20160216235244044_CIIRC-R1_snap.fits;0.470701;26480;0.329689;0
20160216235344118_CIIRC-R1_snap.fits;0.399333;26491.7;0.324406;0
20160216235444193_CIIRC-R1_snap.fits;0.448651;26526.9;0.349768;0
20160216235544268_CIIRC-R1_snap.fits;0.455821;26480;0.363891;0
20160216235644342_CIIRC-R1_snap.fits;0.3487;26510.7;0.366795;0
20160216235744417_CIIRC-R1_snap.fits;0.515087;26449.2;0.364127;0
20160216235844492_CIIRC-R1_snap.fits;0.493427;26515.1;0.493359;0
20160216235944566_CIIRC-R1_snap.fits;0.475787;26531.2;0.421508;0
20160216230041849_CIIRC-R1_snap.fits;0.377206;26456.5;0.416306;0
20160216230141924_CIIRC-R1_snap.fits;0.33728;26541.5;0.394553;0
20160216230241999_CIIRC-R1_snap.fits;0.396342;26506.3;0.2954;0
20160216230342073_CIIRC-R1_snap.fits;0.391643;26493.2;0.268844;0
20160216230442148_CIIRC-R1_snap.fits;0.367511;26540;0.394854;0
20160216230542223_CIIRC-R1_snap.fits;0.40464;26535.6;0.415987;0
20160216230642297_CIIRC-R1_snap.fits;0.454003;26502;0.294904;0
20160216230742372_CIIRC-R1_snap.fits;0.405356;26478.5;0.393702;0
20160216230842447_CIIRC-R1_snap.fits;0.387668;26452.1;0.466327;0
20160216230942521_CIIRC-R1_snap.fits;0.32235;26519.5;0.3902;0
20160216231042596_CIIRC-R1_snap.fits;0.380494;26509.3;0.294772;0
20160216231142671_CIIRC-R1_snap.fits;0.415781;26471.2;0.381844;0
20160216231242745_CIIRC-R1_snap.fits;0.395639;26481.4;0.342457;0
20160216231342820_CIIRC-R1_snap.fits;0.36936;26543;0.364756;0
20160216231442895_CIIRC-R1_snap.fits;0.358498;26496.1;0.31513;0
20160216231542969_CIIRC-R1_snap.fits;0.388235;26485.8;0.298339;0
20160216231643044_CIIRC-R1_snap.fits;0.342917;26475.6;0.278446;0
20160216231743119_CIIRC-R1_snap.fits;0.457876;26484.4;0.289535;0
20160216231843193_CIIRC-R1_snap.fits;0.372849;26519.5;0.320577;0
20160216231943268_CIIRC-R1_snap.fits;0.335231;26512.2;0.39532;0
20160216232043343_CIIRC-R1_snap.fits;0.415207;26453.6;0.294133;0
20160216232143417_CIIRC-R1_snap.fits;0.425;26449.2;0.3951;0
20160216232243492_CIIRC-R1_snap.fits;0.424443;26455.1;0.314269;0
20160216232343567_CIIRC-R1_snap.fits;0.424757;26456.5;0.420612;0
20160216232443641_CIIRC-R1_snap.fits;0.407125;26523.9;0.411332;0
20160216232543716_CIIRC-R1_snap.fits;0.667425;26485.8;0.557792;0
20160216232643791_CIIRC-R1_snap.fits;0.485721;26544.4;0.952201;0
20160216232743865_CIIRC-R1_snap.fits;0.677999;26475.6;0.78174;0
20160216232843940_CIIRC-R1_snap.fits;1.09813;26482.9;0.708202;0
20160216232944015_CIIRC-R1_snap.fits;0.394607;26518.1;0.383143;0
20160216233044089_CIIRC-R1_snap.fits;1.12205;26516.6;0.258975;0
20160216233144164_CIIRC-R1_snap.fits;0.382769;26506.3;0.290493;0
20160216233244239_CIIRC-R1_snap.fits;0.369446;26471.2;0.299928;0
20160216233344313_CIIRC-R1_snap.fits;0.410793;26541.5;0.382697;0
20160216233444388_CIIRC-R1_snap.fits;0.407616;26531.2;0.322698;0
20160216233544463_CIIRC-R1_snap.fits;0.36673;26488.8;0.290725;0
20160216233644537_CIIRC-R1_snap.fits;0.403517;26500.5;0.428956;0
20160216233744612_CIIRC-R1_snap.fits;0.419089;26529.8;0.332632;0
20160216233844687_CIIRC-R1_snap.fits;0.452459;26513.7;0.304187;0
20160216233944761_CIIRC-R1_snap.fits;0.420125;26453.6;0.315134;0
20160216234044836_CIIRC-R1_snap.fits;0.387867;26484.4;0.352066;0
20160216234144911_CIIRC-R1_snap.fits;0.392078;26490.2;0.315939;0
20160216234244985_CIIRC-R1_snap.fits;0.340264;26543;0.41446;0
20160216234345060_CIIRC-R1_snap.fits;0.392992;26541.5;0.388379;0
20160216234445135_CIIRC-R1_snap.fits;0.400991;26521;0.322087;0
20160216234545209_CIIRC-R1_snap.fits;0.38932;26538.6;0.283671;0
20160216234645284_CIIRC-R1_snap.fits;0.415344;26453.6;0.315135;0
20160216234745359_CIIRC-R1_snap.fits;0.368359;26518.1;0.422729;0
20160216234845433_CIIRC-R1_snap.fits;0.428278;26541.5;0.409976;0
20160216234945508_CIIRC-R1_snap.fits;0.456162;26512.2;0.324831;0
20160216235045583_CIIRC-R1_snap.fits;0.364272;26472.7;0.204677;0
20160216235145657_CIIRC-R1_snap.fits;0.373666;26482.9;0.363652;0
20160216235245732_CIIRC-R1_snap.fits;0.383664;26474.1;0.361458;0
20160216235345807_CIIRC-R1_snap.fits;0.392706;26504.9;0.314008;0
20160216235445881_CIIRC-R1_snap.fits;0.456847;26472.7;0.400619;0
20160216235545956_CIIRC-R1_snap.fits;0.434339;26460.9;0.285143;0
20160216235646031_CIIRC-R1_snap.fits;0.433103;26522.5;0.388924;0
20160216235746105_CIIRC-R1_snap.fits;0.366991;26491.7;0.393055;0
20160216235846180_CIIRC-R1_snap.fits;0.395299;26534.2;0.329769;0
20160216235946255_CIIRC-R1_snap.fits;0.401056;26481.4;0.308294;0
