# file name; noise; peak f.; mag.; duration
20160216150004321_CIIRC-R1_snap.fits;0.448116;26506.3;0.403674;0
20160216150104396_CIIRC-R1_snap.fits;0.395623;26485.8;0.333022;0
20160216150204470_CIIRC-R1_snap.fits;0.402407;26472.7;0.349977;0
20160216150304545_CIIRC-R1_snap.fits;0.463487;26543;0.330069;0
20160216150404620_CIIRC-R1_snap.fits;0.39691;26503.4;0.330873;0
20160216150504694_CIIRC-R1_snap.fits;0.37221;26503.4;0.297433;0
20160216150604769_CIIRC-R1_snap.fits;0.392371;26478.5;0.319805;0
20160216150704844_CIIRC-R1_snap.fits;0.349072;26528.3;0.338435;0
20160216150804918_CIIRC-R1_snap.fits;0.408812;26509.3;0.400836;0
20160216150904993_CIIRC-R1_snap.fits;0.483086;26528.3;0.340619;0
20160216151005068_CIIRC-R1_snap.fits;0.428034;26521;0.323368;0
20160216151105142_CIIRC-R1_snap.fits;0.412965;26515.1;0.398523;0
20160216151205217_CIIRC-R1_snap.fits;0.436773;26518.1;0.348455;0
20160216151305292_CIIRC-R1_snap.fits;0.404116;26540;0.379643;0
20160216151405366_CIIRC-R1_snap.fits;0.458764;26458;0.300336;0
20160216151505441_CIIRC-R1_snap.fits;0.453621;26534.2;0.410187;0
20160216151605516_CIIRC-R1_snap.fits;0.441036;26528.3;0.324134;0
20160216151705590_CIIRC-R1_snap.fits;0.47551;26485.8;0.446335;0
20160216151805665_CIIRC-R1_snap.fits;0.425342;26491.7;0.426779;0
20160216151905740_CIIRC-R1_snap.fits;0.440406;26537.1;0.336281;0
20160216152005814_CIIRC-R1_snap.fits;0.507018;26478.5;0.352415;0
20160216152105889_CIIRC-R1_snap.fits;0.405686;26522.5;0.32166;0
20160216152205964_CIIRC-R1_snap.fits;0.394584;26531.2;0.402773;0
20160216152306038_CIIRC-R1_snap.fits;0.335185;26463.9;0.352728;0
20160216152406113_CIIRC-R1_snap.fits;0.443272;26487.3;0.334865;0
20160216152506188_CIIRC-R1_snap.fits;0.444775;26466.8;0.322751;0
20160216152606262_CIIRC-R1_snap.fits;0.382803;26506.3;0.373765;0
20160216152706337_CIIRC-R1_snap.fits;0.512694;26449.2;0.407301;0
20160216152806412_CIIRC-R1_snap.fits;0.405617;26463.9;0.33023;0
20160216152906486_CIIRC-R1_snap.fits;0.455046;26474.1;0.384869;0
20160216153006561_CIIRC-R1_snap.fits;0.459086;26484.4;0.308531;0
20160216153106636_CIIRC-R1_snap.fits;0.464662;26534.2;0.428846;0
20160216153206710_CIIRC-R1_snap.fits;0.444973;26466.8;0.409335;0
20160216153306785_CIIRC-R1_snap.fits;0.381383;26491.7;0.291685;0
20160216153406860_CIIRC-R1_snap.fits;0.338659;26540;0.404365;0
20160216153506934_CIIRC-R1_snap.fits;0.355913;26496.1;0.371828;0
20160216153607009_CIIRC-R1_snap.fits;0.45319;26497.6;0.422431;0
20160216153707084_CIIRC-R1_snap.fits;0.486478;26544.4;0.433601;0
20160216153807158_CIIRC-R1_snap.fits;0.435097;26528.3;0.276831;0
20160216153907233_CIIRC-R1_snap.fits;0.45124;26532.7;0.392529;0
20160216154007308_CIIRC-R1_snap.fits;0.423647;26453.6;0.369053;0
20160216154107382_CIIRC-R1_snap.fits;0.401301;26482.9;0.407115;0
20160216154207457_CIIRC-R1_snap.fits;0.37567;26507.8;0.299509;0
20160216154307532_CIIRC-R1_snap.fits;0.432719;26506.3;0.409281;0
20160216154407606_CIIRC-R1_snap.fits;0.377907;26538.6;0.352692;0
20160216154507681_CIIRC-R1_snap.fits;0.445848;26499;0.366367;0
20160216154607756_CIIRC-R1_snap.fits;0.414811;26463.9;0.372764;0
20160216154707830_CIIRC-R1_snap.fits;0.416121;26532.7;0.374077;0
20160216154807905_CIIRC-R1_snap.fits;0.400061;26521;0.40168;0
20160216154907980_CIIRC-R1_snap.fits;0.399071;26537.1;0.391091;0
20160216155008054_CIIRC-R1_snap.fits;0.385909;26529.8;0.263738;0
20160216155108129_CIIRC-R1_snap.fits;0.446304;26463.9;0.398659;0
20160216155208204_CIIRC-R1_snap.fits;0.429007;26538.6;0.427421;0
20160216155308278_CIIRC-R1_snap.fits;0.430013;26481.4;0.333092;0
20160216155408353_CIIRC-R1_snap.fits;0.387149;26484.4;0.356063;0
20160216155508428_CIIRC-R1_snap.fits;0.408081;26507.8;0.399965;0
20160216155608502_CIIRC-R1_snap.fits;0.392871;26525.4;0.358441;0
20160216155708577_CIIRC-R1_snap.fits;0.396666;26494.6;0.295734;0
20160216155808652_CIIRC-R1_snap.fits;0.408889;26544.4;0.298024;0
20160216155908726_CIIRC-R1_snap.fits;0.430486;26471.2;0.412727;0
20160216150006009_CIIRC-R1_snap.fits;0.39683;26491.7;0.310697;0
20160216150106084_CIIRC-R1_snap.fits;0.370121;26528.3;0.375236;0
20160216150206159_CIIRC-R1_snap.fits;0.349445;26506.3;0.321613;0
20160216150306233_CIIRC-R1_snap.fits;0.384491;26504.9;0.399458;0
20160216150406308_CIIRC-R1_snap.fits;0.313691;26488.8;0.339883;0
20160216150506383_CIIRC-R1_snap.fits;0.315943;26522.5;0.329834;0
20160216150606457_CIIRC-R1_snap.fits;0.390361;26450.7;0.384737;0
20160216150706532_CIIRC-R1_snap.fits;0.372717;26512.2;0.30167;0
20160216150806607_CIIRC-R1_snap.fits;0.411232;26480;0.375413;0
20160216150906681_CIIRC-R1_snap.fits;0.430631;26491.7;0.31673;0
20160216151006756_CIIRC-R1_snap.fits;0.371003;26523.9;0.314566;0
20160216151106831_CIIRC-R1_snap.fits;0.404899;26456.5;0.328393;0
20160216151206905_CIIRC-R1_snap.fits;0.387637;26468.3;0.338491;0
20160216151306980_CIIRC-R1_snap.fits;0.382124;26513.7;0.391147;0
20160216151407055_CIIRC-R1_snap.fits;0.378402;26450.7;0.381994;0
20160216151507129_CIIRC-R1_snap.fits;0.394388;26465.3;0.406675;0
20160216151607204_CIIRC-R1_snap.fits;0.398783;26512.2;0.515886;0
20160216151707279_CIIRC-R1_snap.fits;0.387627;26482.9;0.378973;0
20160216151807353_CIIRC-R1_snap.fits;0.369601;26449.2;0.369733;0
20160216151907428_CIIRC-R1_snap.fits;0.42186;26488.8;0.321864;0
20160216152007503_CIIRC-R1_snap.fits;0.349994;26497.6;0.427346;0
20160216152107577_CIIRC-R1_snap.fits;0.333831;26519.5;0.32807;0
20160216152207652_CIIRC-R1_snap.fits;0.405906;26478.5;0.372488;0
20160216152307727_CIIRC-R1_snap.fits;0.338933;26509.3;0.397519;0
20160216152407801_CIIRC-R1_snap.fits;0.346544;26531.2;0.4099;0
20160216152507876_CIIRC-R1_snap.fits;0.435757;26512.2;0.321368;0
20160216152607951_CIIRC-R1_snap.fits;0.387351;26456.5;0.326673;0
20160216152708025_CIIRC-R1_snap.fits;0.364792;26509.3;0.440641;0
20160216152808100_CIIRC-R1_snap.fits;0.388087;26512.2;0.325728;0
20160216152908175_CIIRC-R1_snap.fits;0.366708;26480;0.398474;0
20160216153008249_CIIRC-R1_snap.fits;0.401294;26474.1;0.320377;0
20160216153108324_CIIRC-R1_snap.fits;0.360396;26507.8;0.31324;0
20160216153208399_CIIRC-R1_snap.fits;0.429282;26510.7;0.426413;0
20160216153308473_CIIRC-R1_snap.fits;0.417057;26459.5;0.456077;0
20160216153408548_CIIRC-R1_snap.fits;0.423012;26537.1;0.3144;0
20160216153508623_CIIRC-R1_snap.fits;0.416315;26516.6;0.357964;0
20160216153608697_CIIRC-R1_snap.fits;0.420121;26482.9;0.336204;0
20160216153708772_CIIRC-R1_snap.fits;0.403216;26482.9;0.410874;0
20160216153808847_CIIRC-R1_snap.fits;0.417952;26518.1;0.337261;0
20160216153908921_CIIRC-R1_snap.fits;0.411028;26521;0.343972;0
20160216154008996_CIIRC-R1_snap.fits;0.426944;26455.1;0.304324;0
20160216154109071_CIIRC-R1_snap.fits;0.443663;26509.3;0.386902;0
20160216154209145_CIIRC-R1_snap.fits;0.365094;26513.7;0.343645;0
20160216154309220_CIIRC-R1_snap.fits;0.424323;26496.1;0.304119;0
20160216154409295_CIIRC-R1_snap.fits;0.395947;26488.8;0.305269;0
20160216154509369_CIIRC-R1_snap.fits;0.448882;26543;0.337748;0
20160216154609444_CIIRC-R1_snap.fits;0.429969;26474.1;0.346363;0
20160216154709519_CIIRC-R1_snap.fits;0.376181;26475.6;0.293275;0
20160216154809593_CIIRC-R1_snap.fits;0.399204;26503.4;0.394539;0
20160216154909668_CIIRC-R1_snap.fits;0.444418;26544.4;0.320244;0
20160216155009743_CIIRC-R1_snap.fits;0.325153;26455.1;0.323623;0
20160216155109817_CIIRC-R1_snap.fits;0.392313;26487.3;0.308441;0
20160216155209892_CIIRC-R1_snap.fits;0.378474;26478.5;0.37401;0
20160216155309967_CIIRC-R1_snap.fits;0.405151;26497.6;0.387833;0
20160216155410041_CIIRC-R1_snap.fits;0.471873;26468.3;0.336838;0
20160216155510116_CIIRC-R1_snap.fits;0.382523;26529.8;0.322923;0
20160216155610191_CIIRC-R1_snap.fits;0.385171;26515.1;0.370787;0
20160216155710265_CIIRC-R1_snap.fits;0.303479;26534.2;0.288252;0
20160216155810340_CIIRC-R1_snap.fits;0.354208;26513.7;0.304487;0
20160216155910415_CIIRC-R1_snap.fits;0.359977;26449.2;0.386449;0
