# file name; noise; peak f.; mag.; duration
20160216030010636_CIIRC-R1_snap.fits;0.498402;26456.5;0.380014;0
20160216030110710_CIIRC-R1_snap.fits;0.364812;26466.8;0.417736;0
20160216030210785_CIIRC-R1_snap.fits;0.467404;26450.7;0.393413;0
20160216030310860_CIIRC-R1_snap.fits;0.391692;26535.6;0.378745;0
20160216030410934_CIIRC-R1_snap.fits;0.411825;26493.2;0.257291;0
20160216030511009_CIIRC-R1_snap.fits;0.386265;26463.9;0.343408;0
20160216030611084_CIIRC-R1_snap.fits;0.454689;26525.4;0.312529;0
20160216030711158_CIIRC-R1_snap.fits;0.373915;26488.8;0.453117;0
20160216030811233_CIIRC-R1_snap.fits;0.415035;26472.7;0.331183;0
20160216030911308_CIIRC-R1_snap.fits;0.437721;26455.1;0.423239;0
20160216031011382_CIIRC-R1_snap.fits;0.418211;26521;0.431556;0
20160216031111457_CIIRC-R1_snap.fits;0.41534;26525.4;0.404403;0
20160216031211532_CIIRC-R1_snap.fits;0.501037;26538.6;0.356009;0
20160216031311606_CIIRC-R1_snap.fits;0.459087;26462.4;0.331624;0
20160216031411681_CIIRC-R1_snap.fits;0.45117;26545.9;0.408582;0
20160216031511756_CIIRC-R1_snap.fits;0.363865;26456.5;0.405675;0
20160216031611830_CIIRC-R1_snap.fits;0.429546;26465.3;0.295333;0
20160216031711905_CIIRC-R1_snap.fits;0.506299;26475.6;0.40119;0
20160216031811980_CIIRC-R1_snap.fits;0.368675;26477.1;0.309381;0
20160216031912054_CIIRC-R1_snap.fits;0.436958;26478.5;0.375796;0
20160216032012129_CIIRC-R1_snap.fits;0.393377;26472.7;0.476737;0
20160216032112204_CIIRC-R1_snap.fits;0.472198;26487.3;0.286915;0
20160216032212278_CIIRC-R1_snap.fits;0.459824;26463.9;0.302409;0
20160216032312353_CIIRC-R1_snap.fits;0.415599;26496.1;0.25731;0
20160216032412428_CIIRC-R1_snap.fits;0.448723;26465.3;0.439178;0
20160216032512502_CIIRC-R1_snap.fits;0.475626;26502;0.362266;0
20160216032612577_CIIRC-R1_snap.fits;0.381169;26465.3;0.403912;0
20160216032712652_CIIRC-R1_snap.fits;0.387475;26538.6;0.261376;0
20160216032812726_CIIRC-R1_snap.fits;0.38589;26472.7;0.327602;0
20160216032912801_CIIRC-R1_snap.fits;0.464058;26518.1;0.390269;0
20160216033012876_CIIRC-R1_snap.fits;0.425951;26518.1;0.435747;0
20160216033112950_CIIRC-R1_snap.fits;0.484954;26509.3;0.383418;0
20160216033213025_CIIRC-R1_snap.fits;0.498178;26547.4;0.397783;0
20160216033313100_CIIRC-R1_snap.fits;0.441364;26475.6;0.3848;0
20160216033413174_CIIRC-R1_snap.fits;0.415621;26453.6;0.420307;0
20160216033513249_CIIRC-R1_snap.fits;0.408543;26482.9;0.441231;0
20160216033613324_CIIRC-R1_snap.fits;0.422217;26512.2;0.368007;0
20160216033713398_CIIRC-R1_snap.fits;0.568518;26471.2;0.491255;0
20160216033813473_CIIRC-R1_snap.fits;0.513306;26481.4;0.338934;0
20160216033913548_CIIRC-R1_snap.fits;0.362935;26496.1;0.423554;0
20160216034013622_CIIRC-R1_snap.fits;0.460376;26449.2;0.409626;0
20160216034113697_CIIRC-R1_snap.fits;0.375968;26468.3;0.367631;0
20160216034213772_CIIRC-R1_snap.fits;0.487492;26449.2;0.421576;0
20160216034313846_CIIRC-R1_snap.fits;0.394817;26450.7;0.353813;0
20160216034413921_CIIRC-R1_snap.fits;0.36644;26526.9;0.446697;0
20160216034513996_CIIRC-R1_snap.fits;0.37051;26449.2;0.436184;0
20160216034614070_CIIRC-R1_snap.fits;0.342967;26449.2;0.441715;0
20160216034714145_CIIRC-R1_snap.fits;0.424854;26528.3;0.442107;0
20160216034814220_CIIRC-R1_snap.fits;0.364465;26474.1;0.324963;0
20160216034914294_CIIRC-R1_snap.fits;0.3847;26543;0.373861;0
20160216035014369_CIIRC-R1_snap.fits;0.399326;26502;0.4648;0
20160216035114444_CIIRC-R1_snap.fits;0.530532;26494.6;0.414342;0
20160216035214518_CIIRC-R1_snap.fits;0.433189;26516.6;0.32814;0
20160216035314593_CIIRC-R1_snap.fits;0.435596;26462.4;0.412164;0
20160216035414668_CIIRC-R1_snap.fits;0.444317;26512.2;0.363321;0
20160216035514742_CIIRC-R1_snap.fits;0.434796;26458;0.295237;0
20160216035614817_CIIRC-R1_snap.fits;0.397007;26456.5;0.375863;0
20160216035714892_CIIRC-R1_snap.fits;0.42709;26488.8;0.384434;0
20160216035814966_CIIRC-R1_snap.fits;0.372709;26477.1;0.354061;0
20160216035915041_CIIRC-R1_snap.fits;0.434623;26503.4;0.291195;0
20160216030012324_CIIRC-R1_snap.fits;0.408471;26531.2;0.333186;0
20160216030112399_CIIRC-R1_snap.fits;0.43476;26513.7;0.270078;0
20160216030212473_CIIRC-R1_snap.fits;0.412483;26471.2;0.343707;0
20160216030312548_CIIRC-R1_snap.fits;0.4511;26529.8;0.355316;0
20160216030412623_CIIRC-R1_snap.fits;0.361358;26543;0.356923;0
20160216030512697_CIIRC-R1_snap.fits;0.505866;26456.5;0.355087;0
20160216030612772_CIIRC-R1_snap.fits;0.441415;26518.1;0.427035;0
20160216030712847_CIIRC-R1_snap.fits;0.39082;26531.2;0.374619;0
20160216030812921_CIIRC-R1_snap.fits;0.434911;26525.4;0.379155;0
20160216030912996_CIIRC-R1_snap.fits;0.433972;26538.6;0.331954;0
20160216031013071_CIIRC-R1_snap.fits;0.388697;26497.6;0.440469;0
20160216031113145_CIIRC-R1_snap.fits;0.392384;26491.7;0.410178;0
20160216031213220_CIIRC-R1_snap.fits;0.374553;26547.4;0.422665;0
20160216031313295_CIIRC-R1_snap.fits;0.327367;26449.2;0.298751;0
20160216031413369_CIIRC-R1_snap.fits;0.38404;26522.5;0.353512;0
20160216031513444_CIIRC-R1_snap.fits;0.459117;26474.1;0.363079;0
20160216031613519_CIIRC-R1_snap.fits;0.389122;26522.5;0.37992;0
20160216031713593_CIIRC-R1_snap.fits;0.338646;26534.2;0.342688;0
20160216031813668_CIIRC-R1_snap.fits;0.407876;26544.4;0.295714;0
20160216031913743_CIIRC-R1_snap.fits;0.376243;26502;0.37628;0
20160216032013817_CIIRC-R1_snap.fits;0.401068;26529.8;0.512319;0
20160216032113892_CIIRC-R1_snap.fits;0.382555;26493.2;0.367847;0
20160216032213967_CIIRC-R1_snap.fits;0.385285;26496.1;0.333791;0
20160216032314041_CIIRC-R1_snap.fits;0.426238;26529.8;0.347299;0
20160216032414116_CIIRC-R1_snap.fits;0.377529;26452.1;0.424151;0
20160216032514191_CIIRC-R1_snap.fits;0.39539;26532.7;0.351544;0
20160216032614265_CIIRC-R1_snap.fits;0.376517;26490.2;0.346821;0
20160216032714340_CIIRC-R1_snap.fits;0.383629;26453.6;0.367757;0
20160216032814415_CIIRC-R1_snap.fits;0.397613;26509.3;0.401446;0
20160216032914489_CIIRC-R1_snap.fits;0.371981;26482.9;0.693695;0
20160216033014564_CIIRC-R1_snap.fits;0.434815;26500.5;1.19462;0
20160216033114639_CIIRC-R1_snap.fits;1.10913;26515.1;0.922149;0
20160216033214713_CIIRC-R1_snap.fits;0.766726;26484.4;0.588433;0
20160216033314788_CIIRC-R1_snap.fits;1.52888;26472.7;0.293935;0
20160216033414863_CIIRC-R1_snap.fits;0.374982;26487.3;0.371314;0
20160216033514937_CIIRC-R1_snap.fits;0.421219;26540;0.348221;0
20160216033615012_CIIRC-R1_snap.fits;0.355253;26471.2;0.49128;0
20160216033715087_CIIRC-R1_snap.fits;0.395543;26471.2;0.312947;0
20160216033815161_CIIRC-R1_snap.fits;0.451838;26465.3;0.33009;0
20160216033915236_CIIRC-R1_snap.fits;0.406434;26474.1;0.29574;0
20160216034015311_CIIRC-R1_snap.fits;0.409811;26541.5;0.315168;0
20160216034115385_CIIRC-R1_snap.fits;0.382251;26503.4;0.366672;0
20160216034215460_CIIRC-R1_snap.fits;0.422187;26504.9;0.325324;0
20160216034315535_CIIRC-R1_snap.fits;0.428709;26494.6;0.35694;0
20160216034415609_CIIRC-R1_snap.fits;0.40131;26516.6;0.281387;0
20160216034515684_CIIRC-R1_snap.fits;0.398547;26526.9;0.38052;0
20160216034615759_CIIRC-R1_snap.fits;0.35084;26463.9;0.327747;0
20160216034715833_CIIRC-R1_snap.fits;0.380057;26513.7;0.343883;0
20160216034815908_CIIRC-R1_snap.fits;0.413163;26458;0.310998;0
20160216034915983_CIIRC-R1_snap.fits;0.351023;26453.6;0.334805;0
20160216035016057_CIIRC-R1_snap.fits;0.371798;26472.7;0.310892;0
20160216035116132_CIIRC-R1_snap.fits;0.426255;26545.9;0.345121;0
20160216035216207_CIIRC-R1_snap.fits;0.386609;26545.9;0.426973;0
20160216035316281_CIIRC-R1_snap.fits;0.45644;26449.2;0.279132;0
20160216035416356_CIIRC-R1_snap.fits;0.366005;26516.6;0.38023;0
20160216035516431_CIIRC-R1_snap.fits;0.474633;26494.6;0.28389;0
20160216035616505_CIIRC-R1_snap.fits;0.424524;26529.8;0.289145;0
20160216035716580_CIIRC-R1_snap.fits;0.365759;26463.9;0.449548;0
20160216035816655_CIIRC-R1_snap.fits;0.386593;26449.2;0.293721;0
20160216035916729_CIIRC-R1_snap.fits;0.392212;26500.5;0.235326;0
