# file name; noise; peak f.; mag.; duration
20160216130055436_CIIRC-R1_snap.fits;0.53309;26455.1;0.347712;0
20160216130155510_CIIRC-R1_snap.fits;0.484263;26485.8;0.427807;0
20160216130255585_CIIRC-R1_snap.fits;0.414157;26478.5;0.457108;0
20160216130355660_CIIRC-R1_snap.fits;0.427724;26484.4;0.400321;0
20160216130455734_CIIRC-R1_snap.fits;0.409087;26477.1;0.487123;0
20160216130555809_CIIRC-R1_snap.fits;0.43969;26519.5;0.400722;0
20160216130655884_CIIRC-R1_snap.fits;0.410103;26504.9;0.397721;0
20160216130755958_CIIRC-R1_snap.fits;0.421557;26512.2;0.304804;0
20160216130856033_CIIRC-R1_snap.fits;0.407006;26488.8;0.401274;0
20160216130956108_CIIRC-R1_snap.fits;0.349661;26456.5;0.413008;0
20160216131056182_CIIRC-R1_snap.fits;0.414501;26518.1;0.330887;0
20160216131156257_CIIRC-R1_snap.fits;0.352291;26490.2;0.430347;0
20160216131256332_CIIRC-R1_snap.fits;0.534545;26519.5;0.376033;0
20160216131356406_CIIRC-R1_snap.fits;0.42262;26487.3;0.270317;0
20160216131456481_CIIRC-R1_snap.fits;0.40378;26516.6;0.295169;0
20160216131556556_CIIRC-R1_snap.fits;0.378679;26490.2;0.411969;0
20160216131656630_CIIRC-R1_snap.fits;0.437448;26484.4;0.288465;0
20160216131756705_CIIRC-R1_snap.fits;0.391647;26463.9;0.424879;0
20160216131856780_CIIRC-R1_snap.fits;0.336272;26502;0.264851;0
20160216131956854_CIIRC-R1_snap.fits;0.398564;26547.4;0.358345;0
20160216132056929_CIIRC-R1_snap.fits;0.351484;26537.1;0.310351;0
20160216132157004_CIIRC-R1_snap.fits;0.413508;26463.9;0.399243;0
20160216132257078_CIIRC-R1_snap.fits;0.424579;26475.6;0.304706;0
20160216132357153_CIIRC-R1_snap.fits;0.44629;26488.8;0.339268;0
20160216132457228_CIIRC-R1_snap.fits;0.395211;26455.1;0.379778;0
20160216132557302_CIIRC-R1_snap.fits;0.41043;26474.1;0.387391;0
20160216132657377_CIIRC-R1_snap.fits;0.411908;26513.7;0.330598;0
20160216132757452_CIIRC-R1_snap.fits;0.347529;26490.2;0.385583;0
20160216132857526_CIIRC-R1_snap.fits;0.515095;26482.9;0.339954;0
20160216132957601_CIIRC-R1_snap.fits;0.42754;26545.9;0.294901;0
20160216133057676_CIIRC-R1_snap.fits;0.445145;26475.6;0.401896;0
20160216133157750_CIIRC-R1_snap.fits;0.431051;26477.1;0.279891;0
20160216133257825_CIIRC-R1_snap.fits;0.412757;26502;0.331504;0
20160216133357900_CIIRC-R1_snap.fits;0.39979;26487.3;0.400699;0
20160216133457974_CIIRC-R1_snap.fits;0.409069;26488.8;0.425883;0
20160216133558049_CIIRC-R1_snap.fits;0.377783;26496.1;0.390369;0
20160216133658124_CIIRC-R1_snap.fits;0.388259;26531.2;0.426555;0
20160216133758198_CIIRC-R1_snap.fits;0.433093;26465.3;0.378691;0
20160216133858273_CIIRC-R1_snap.fits;0.341023;26463.9;0.340139;0
20160216133958348_CIIRC-R1_snap.fits;0.407983;26460.9;0.408954;0
20160216134058422_CIIRC-R1_snap.fits;0.39678;26531.2;0.391089;0
20160216134158497_CIIRC-R1_snap.fits;0.407161;26547.4;0.407524;0
20160216134258572_CIIRC-R1_snap.fits;0.398006;26466.8;0.390452;0
20160216134358646_CIIRC-R1_snap.fits;0.384115;26531.2;0.40257;0
20160216134458721_CIIRC-R1_snap.fits;0.405866;26541.5;0.388475;0
20160216134558796_CIIRC-R1_snap.fits;0.430965;26516.6;0.278457;0
20160216134658870_CIIRC-R1_snap.fits;0.470755;26504.9;0.345785;0
20160216134758945_CIIRC-R1_snap.fits;0.481027;26523.9;0.405987;0
20160216134859020_CIIRC-R1_snap.fits;0.418701;26453.6;0.345773;0
20160216134959094_CIIRC-R1_snap.fits;0.436397;26484.4;0.415702;0
20160216135059169_CIIRC-R1_snap.fits;0.35697;26510.7;0.384378;0
20160216135159244_CIIRC-R1_snap.fits;0.410359;26488.8;0.316321;0
20160216135259318_CIIRC-R1_snap.fits;0.479529;26449.2;0.449277;0
20160216135359393_CIIRC-R1_snap.fits;0.401633;26525.4;0.913373;0
20160216135459468_CIIRC-R1_snap.fits;0.569583;26531.2;0.934574;0
20160216135559542_CIIRC-R1_snap.fits;0.684387;26453.6;0.481234;0
20160216135659617_CIIRC-R1_snap.fits;0.75577;26519.5;0.494863;0
20160216135759692_CIIRC-R1_snap.fits;0.85532;26485.8;0.369229;0
20160216135859766_CIIRC-R1_snap.fits;0.40663;26541.5;0.378412;0
20160216135959841_CIIRC-R1_snap.fits;0.451715;26538.6;0.329866;0
20160216130057124_CIIRC-R1_snap.fits;0.401606;26541.5;0.41077;0
20160216130157199_CIIRC-R1_snap.fits;0.411829;26499;0.353679;0
20160216130257273_CIIRC-R1_snap.fits;0.329577;26515.1;0.348282;0
20160216130357348_CIIRC-R1_snap.fits;0.415764;26534.2;0.343822;0
20160216130457423_CIIRC-R1_snap.fits;0.412535;26477.1;0.323017;0
20160216130557497_CIIRC-R1_snap.fits;0.373042;26494.6;0.340954;0
20160216130657572_CIIRC-R1_snap.fits;0.405763;26502;0.305883;0
20160216130757647_CIIRC-R1_snap.fits;0.487723;26497.6;0.291999;0
20160216130857721_CIIRC-R1_snap.fits;0.429109;26522.5;0.348331;0
20160216130957796_CIIRC-R1_snap.fits;0.458963;26519.5;0.363929;0
20160216131057871_CIIRC-R1_snap.fits;0.380883;26472.7;0.415435;0
20160216131157945_CIIRC-R1_snap.fits;0.375529;26474.1;0.451321;0
20160216131258020_CIIRC-R1_snap.fits;0.418932;26526.9;0.350726;0
20160216131358095_CIIRC-R1_snap.fits;0.439482;26503.4;0.386941;0
20160216131458169_CIIRC-R1_snap.fits;0.404801;26541.5;0.361056;0
20160216131558244_CIIRC-R1_snap.fits;0.373;26481.4;0.257701;0
20160216131658319_CIIRC-R1_snap.fits;0.400263;26504.9;0.376872;0
20160216131758393_CIIRC-R1_snap.fits;0.371657;26540;0.353569;0
20160216131858468_CIIRC-R1_snap.fits;0.376648;26540;0.318479;0
20160216131958543_CIIRC-R1_snap.fits;0.378015;26458;0.336889;0
20160216132058617_CIIRC-R1_snap.fits;0.392992;26535.6;0.339409;0
20160216132158692_CIIRC-R1_snap.fits;0.368034;26512.2;0.329556;0
20160216132258767_CIIRC-R1_snap.fits;0.358065;26452.1;0.399849;0
20160216132358841_CIIRC-R1_snap.fits;0.312846;26540;0.377568;0
20160216132458916_CIIRC-R1_snap.fits;0.414551;26515.1;0.296054;0
20160216132558991_CIIRC-R1_snap.fits;0.427247;26481.4;0.338093;0
20160216132659065_CIIRC-R1_snap.fits;0.438056;26466.8;0.343268;0
20160216132759140_CIIRC-R1_snap.fits;0.436072;26537.1;0.351096;0
20160216132859215_CIIRC-R1_snap.fits;0.396407;26532.7;0.372849;0
20160216132959289_CIIRC-R1_snap.fits;0.432635;26456.5;0.421978;0
20160216133059364_CIIRC-R1_snap.fits;0.449455;26535.6;0.271468;0
20160216133159439_CIIRC-R1_snap.fits;0.371831;26523.9;0.384227;0
20160216133259513_CIIRC-R1_snap.fits;0.413174;26502;0.439393;0
20160216133359588_CIIRC-R1_snap.fits;0.333592;26456.5;0.33299;0
20160216133459663_CIIRC-R1_snap.fits;0.392803;26452.1;0.333361;0
20160216133559737_CIIRC-R1_snap.fits;0.396311;26472.7;0.386035;0
20160216133659812_CIIRC-R1_snap.fits;0.352705;26466.8;0.374564;0
20160216133759887_CIIRC-R1_snap.fits;0.398256;26519.5;0.372036;0
20160216133859961_CIIRC-R1_snap.fits;0.395484;26494.6;0.291632;0
20160216134000036_CIIRC-R1_snap.fits;0.425072;26499;0.376287;0
20160216134100111_CIIRC-R1_snap.fits;0.363154;26525.4;0.341356;0
20160216134200185_CIIRC-R1_snap.fits;0.410956;26499;0.280956;0
20160216134300260_CIIRC-R1_snap.fits;0.403066;26487.3;0.328633;0
20160216134400335_CIIRC-R1_snap.fits;0.383583;26509.3;0.367823;0
20160216134500409_CIIRC-R1_snap.fits;0.301791;26541.5;0.319053;0
20160216134600484_CIIRC-R1_snap.fits;0.361663;26503.4;0.326914;0
20160216134700559_CIIRC-R1_snap.fits;0.422675;26466.8;0.300215;0
20160216134800633_CIIRC-R1_snap.fits;0.372373;26469.7;0.26002;0
20160216134900708_CIIRC-R1_snap.fits;0.413191;26460.9;0.327007;0
20160216135000783_CIIRC-R1_snap.fits;0.399907;26523.9;0.392023;0
20160216135100857_CIIRC-R1_snap.fits;0.41479;26462.4;0.326793;0
20160216135200932_CIIRC-R1_snap.fits;0.360428;26496.1;0.358713;0
20160216135301007_CIIRC-R1_snap.fits;0.336085;26480;0.363101;0
20160216135401081_CIIRC-R1_snap.fits;0.43835;26535.6;0.297144;0
20160216135501156_CIIRC-R1_snap.fits;0.416768;26475.6;0.309224;0
20160216135601231_CIIRC-R1_snap.fits;0.374837;26515.1;0.347464;0
20160216135701305_CIIRC-R1_snap.fits;0.365117;26490.2;0.328654;0
20160216135801380_CIIRC-R1_snap.fits;0.44194;26541.5;0.327459;0
20160216135901455_CIIRC-R1_snap.fits;0.401085;26488.8;0.315804;0
