# file name; noise; peak f.; mag.; duration
20160216090037516_CIIRC-R1_snap.fits;0.410175;26543;0.276835;0
20160216090137590_CIIRC-R1_snap.fits;0.430809;26482.9;0.402842;0
20160216090237665_CIIRC-R1_snap.fits;0.358175;26484.4;0.384608;0
20160216090337740_CIIRC-R1_snap.fits;0.421401;26529.8;0.264994;0
20160216090437814_CIIRC-R1_snap.fits;0.393453;26452.1;0.425259;0
20160216090537889_CIIRC-R1_snap.fits;0.360924;26482.9;0.302766;0
20160216090637964_CIIRC-R1_snap.fits;0.45357;26485.8;0.419027;0
20160216090738038_CIIRC-R1_snap.fits;0.503896;26455.1;0.329805;0
20160216090838113_CIIRC-R1_snap.fits;0.432756;26503.4;0.458012;0
20160216090938188_CIIRC-R1_snap.fits;0.419476;26507.8;0.414565;0
20160216091038262_CIIRC-R1_snap.fits;0.395774;26544.4;0.31489;0
20160216091138337_CIIRC-R1_snap.fits;0.353373;26469.7;0.357519;0
20160216091238412_CIIRC-R1_snap.fits;0.397758;26452.1;0.458046;0
20160216091338486_CIIRC-R1_snap.fits;0.431326;26532.7;0.402761;0
20160216091438561_CIIRC-R1_snap.fits;0.384262;26509.3;0.448032;0
20160216091538636_CIIRC-R1_snap.fits;0.42587;26481.4;0.382484;0
20160216091638710_CIIRC-R1_snap.fits;0.498529;26503.4;0.428714;0
20160216091738785_CIIRC-R1_snap.fits;0.408766;26543;0.360101;0
20160216091838860_CIIRC-R1_snap.fits;0.398366;26523.9;0.368126;0
20160216091938934_CIIRC-R1_snap.fits;0.404793;26488.8;0.358254;0
20160216092039009_CIIRC-R1_snap.fits;0.40974;26459.5;0.3518;0
20160216092139084_CIIRC-R1_snap.fits;0.421973;26480;0.357456;0
20160216092239158_CIIRC-R1_snap.fits;0.414265;26500.5;0.373795;0
20160216092339233_CIIRC-R1_snap.fits;0.405205;26507.8;0.612258;0
20160216092439308_CIIRC-R1_snap.fits;0.379669;26474.1;0.59116;0
20160216092539382_CIIRC-R1_snap.fits;0.938747;26513.7;0.81151;0
20160216092639457_CIIRC-R1_snap.fits;1.41096;26455.1;0.495095;0
20160216092739532_CIIRC-R1_snap.fits;1.1496;26456.5;0.273016;0
20160216092839606_CIIRC-R1_snap.fits;0.454122;26471.2;0.360178;0
20160216092939681_CIIRC-R1_snap.fits;0.427982;26485.8;0.476614;0
20160216093039756_CIIRC-R1_snap.fits;0.417131;26504.9;0.26981;0
20160216093139830_CIIRC-R1_snap.fits;0.409523;26512.2;0.294346;0
20160216093239905_CIIRC-R1_snap.fits;0.436249;26455.1;0.382771;0
20160216093339980_CIIRC-R1_snap.fits;0.447215;26503.4;0.405568;0
20160216093440054_CIIRC-R1_snap.fits;0.49683;26480;0.390459;0
20160216093540129_CIIRC-R1_snap.fits;0.533587;26491.7;0.339855;0
20160216093640204_CIIRC-R1_snap.fits;0.437733;26531.2;0.397046;0
20160216093740278_CIIRC-R1_snap.fits;0.439326;26474.1;0.357156;0
20160216093840353_CIIRC-R1_snap.fits;0.466426;26456.5;0.394977;0
20160216093940428_CIIRC-R1_snap.fits;0.486804;26529.8;0.311424;0
20160216094040502_CIIRC-R1_snap.fits;0.417209;26516.6;0.35616;0
20160216094140577_CIIRC-R1_snap.fits;0.473972;26465.3;0.417677;0
20160216094240652_CIIRC-R1_snap.fits;0.350392;26522.5;0.323916;0
20160216094340726_CIIRC-R1_snap.fits;0.432808;26452.1;0.365091;0
20160216094440801_CIIRC-R1_snap.fits;0.403306;26477.1;0.400873;0
20160216094540876_CIIRC-R1_snap.fits;0.46188;26491.7;0.30072;0
20160216094640950_CIIRC-R1_snap.fits;0.377361;26466.8;0.325782;0
20160216094741025_CIIRC-R1_snap.fits;0.398898;26491.7;0.352195;0
20160216094841100_CIIRC-R1_snap.fits;0.410982;26469.7;0.501147;0
20160216094941174_CIIRC-R1_snap.fits;0.415166;26485.8;0.391306;0
20160216095041249_CIIRC-R1_snap.fits;0.425404;26531.2;0.370183;0
20160216095141324_CIIRC-R1_snap.fits;0.458848;26521;0.32233;0
20160216095241398_CIIRC-R1_snap.fits;0.476871;26488.8;0.284655;0
20160216095341473_CIIRC-R1_snap.fits;0.458483;26477.1;0.434628;0
20160216095441548_CIIRC-R1_snap.fits;0.457119;26497.6;0.283762;0
20160216095541622_CIIRC-R1_snap.fits;0.462088;26543;0.354844;0
20160216095641697_CIIRC-R1_snap.fits;0.447001;26541.5;0.317859;0
20160216095741772_CIIRC-R1_snap.fits;0.455047;26541.5;0.427077;0
20160216095841846_CIIRC-R1_snap.fits;0.457846;26463.9;0.41445;0
20160216095941921_CIIRC-R1_snap.fits;0.455835;26535.6;0.373878;0
20160216090039204_CIIRC-R1_snap.fits;0.402559;26488.8;0.311851;0
20160216090139279_CIIRC-R1_snap.fits;0.342246;26537.1;0.50119;0
20160216090239353_CIIRC-R1_snap.fits;0.387862;26544.4;0.364605;0
20160216090339428_CIIRC-R1_snap.fits;0.385862;26518.1;0.362295;0
20160216090439503_CIIRC-R1_snap.fits;0.326483;26456.5;0.393026;0
20160216090539577_CIIRC-R1_snap.fits;0.43206;26522.5;0.411038;0
20160216090639652_CIIRC-R1_snap.fits;0.332598;26537.1;0.251585;0
20160216090739727_CIIRC-R1_snap.fits;0.381245;26516.6;0.291777;0
20160216090839801_CIIRC-R1_snap.fits;0.410726;26545.9;0.253497;0
20160216090939876_CIIRC-R1_snap.fits;0.438664;26529.8;0.286427;0
20160216091039951_CIIRC-R1_snap.fits;0.392981;26456.5;0.336245;0
20160216091140025_CIIRC-R1_snap.fits;0.408698;26477.1;0.297867;0
20160216091240100_CIIRC-R1_snap.fits;0.41916;26509.3;0.353515;0
20160216091340175_CIIRC-R1_snap.fits;0.371452;26456.5;0.386195;0
20160216091440249_CIIRC-R1_snap.fits;0.408578;26525.4;0.319146;0
20160216091540324_CIIRC-R1_snap.fits;0.40131;26522.5;0.310106;0
20160216091640399_CIIRC-R1_snap.fits;0.353743;26460.9;0.272849;0
20160216091740473_CIIRC-R1_snap.fits;0.36856;26538.6;0.353378;0
20160216091840548_CIIRC-R1_snap.fits;0.403807;26503.4;0.270751;0
20160216091940623_CIIRC-R1_snap.fits;0.410489;26526.9;0.399892;0
20160216092040697_CIIRC-R1_snap.fits;0.406479;26488.8;0.319178;0
20160216092140772_CIIRC-R1_snap.fits;0.379549;26460.9;0.373279;0
20160216092240847_CIIRC-R1_snap.fits;0.389811;26459.5;0.303511;0
20160216092340921_CIIRC-R1_snap.fits;0.373836;26509.3;0.322021;0
20160216092440996_CIIRC-R1_snap.fits;0.402728;26458;0.499696;0
20160216092541071_CIIRC-R1_snap.fits;0.42454;26450.7;0.3449;0
20160216092641145_CIIRC-R1_snap.fits;0.419409;26477.1;0.33468;0
20160216092741220_CIIRC-R1_snap.fits;0.360574;26513.7;0.28202;0
20160216092841295_CIIRC-R1_snap.fits;0.372632;26469.7;0.332925;0
20160216092941369_CIIRC-R1_snap.fits;0.395321;26500.5;0.330633;0
20160216093041444_CIIRC-R1_snap.fits;0.447757;26502;0.323584;0
20160216093141519_CIIRC-R1_snap.fits;0.404687;26541.5;0.358291;0
20160216093241593_CIIRC-R1_snap.fits;0.325558;26455.1;0.398645;0
20160216093341668_CIIRC-R1_snap.fits;0.38935;26545.9;0.329024;0
20160216093441743_CIIRC-R1_snap.fits;0.427464;26493.2;0.351953;0
20160216093541817_CIIRC-R1_snap.fits;0.386737;26518.1;0.418106;0
20160216093641892_CIIRC-R1_snap.fits;0.378631;26522.5;0.33378;0
20160216093741967_CIIRC-R1_snap.fits;0.372401;26459.5;0.28661;0
20160216093842041_CIIRC-R1_snap.fits;0.346197;26449.2;0.261625;0
20160216093942116_CIIRC-R1_snap.fits;0.412282;26466.8;0.307451;0
20160216094042191_CIIRC-R1_snap.fits;0.468777;26499;0.358041;0
20160216094142265_CIIRC-R1_snap.fits;0.336324;26452.1;0.323234;0
20160216094242340_CIIRC-R1_snap.fits;0.406574;26497.6;0.34382;0
20160216094342415_CIIRC-R1_snap.fits;0.370669;26538.6;0.506415;0
20160216094442489_CIIRC-R1_snap.fits;0.387056;26525.4;0.392902;0
20160216094542564_CIIRC-R1_snap.fits;0.333219;26515.1;0.36812;0
20160216094642639_CIIRC-R1_snap.fits;0.38181;26512.2;0.463463;0
20160216094742713_CIIRC-R1_snap.fits;0.38453;26515.1;0.319764;0
20160216094842788_CIIRC-R1_snap.fits;0.419871;26523.9;0.370332;0
20160216094942863_CIIRC-R1_snap.fits;0.388408;26480;0.327183;0
20160216095042937_CIIRC-R1_snap.fits;0.512592;26472.7;0.33449;0
20160216095143012_CIIRC-R1_snap.fits;0.420649;26469.7;0.371181;0
20160216095243087_CIIRC-R1_snap.fits;0.396669;26519.5;0.337066;0
20160216095343161_CIIRC-R1_snap.fits;0.424656;26503.4;0.36043;0
20160216095443236_CIIRC-R1_snap.fits;0.407732;26529.8;0.27974;0
20160216095543311_CIIRC-R1_snap.fits;0.411157;26502;0.346559;0
20160216095643385_CIIRC-R1_snap.fits;0.370111;26503.4;0.316824;0
20160216095743460_CIIRC-R1_snap.fits;0.381518;26523.9;0.350353;0
20160216095843535_CIIRC-R1_snap.fits;0.427722;26494.6;0.330452;0
20160216095943609_CIIRC-R1_snap.fits;0.38063;26472.7;0.295401;0
