# file name; noise; peak f.; mag.; duration
20160216140059916_CIIRC-R1_snap.fits;0.379226;26506.3;0.409584;0
20160216140159990_CIIRC-R1_snap.fits;0.390899;26468.3;0.363919;0
20160216140300065_CIIRC-R1_snap.fits;0.459994;26455.1;0.413243;0
20160216140400140_CIIRC-R1_snap.fits;0.423744;26487.3;0.320546;0
20160216140500214_CIIRC-R1_snap.fits;0.412727;26537.1;0.309665;0
20160216140600289_CIIRC-R1_snap.fits;0.552639;26540;0.390081;0
20160216140700364_CIIRC-R1_snap.fits;0.387082;26456.5;0.344435;0
20160216140800438_CIIRC-R1_snap.fits;0.470436;26529.8;0.407996;0
20160216140900513_CIIRC-R1_snap.fits;0.364919;26507.8;0.342625;0
20160216141000588_CIIRC-R1_snap.fits;0.413819;26490.2;0.320199;0
20160216141100662_CIIRC-R1_snap.fits;0.393405;26469.7;0.340728;0
20160216141200737_CIIRC-R1_snap.fits;0.436839;26518.1;0.40606;0
20160216141300812_CIIRC-R1_snap.fits;0.444336;26499;0.413346;0
20160216141400886_CIIRC-R1_snap.fits;0.388216;26523.9;0.311696;0
20160216141500961_CIIRC-R1_snap.fits;0.401347;26516.6;0.372617;0
20160216141601036_CIIRC-R1_snap.fits;0.433669;26534.2;0.3711;0
20160216141701110_CIIRC-R1_snap.fits;0.483761;26490.2;0.386048;0
20160216141801185_CIIRC-R1_snap.fits;0.402549;26531.2;0.377262;0
20160216141901260_CIIRC-R1_snap.fits;0.43548;26482.9;0.359587;0
20160216142001334_CIIRC-R1_snap.fits;0.365044;26496.1;0.395662;0
20160216142101409_CIIRC-R1_snap.fits;0.405817;26455.1;0.40033;0
20160216142201484_CIIRC-R1_snap.fits;0.43088;26540;0.321099;0
20160216142301558_CIIRC-R1_snap.fits;0.409869;26494.6;0.286961;0
20160216142401633_CIIRC-R1_snap.fits;0.432845;26525.4;0.39658;0
20160216142501708_CIIRC-R1_snap.fits;0.38921;26488.8;0.334161;0
20160216142601782_CIIRC-R1_snap.fits;0.415649;26526.9;0.416974;0
20160216142701857_CIIRC-R1_snap.fits;0.388516;26500.5;0.385833;0
20160216142801932_CIIRC-R1_snap.fits;0.441923;26474.1;0.455622;0
20160216142902006_CIIRC-R1_snap.fits;0.458259;26540;0.313797;0
20160216143002081_CIIRC-R1_snap.fits;0.483829;26506.3;0.332586;0
20160216143102156_CIIRC-R1_snap.fits;0.435158;26472.7;0.312548;0
20160216143202230_CIIRC-R1_snap.fits;0.457872;26482.9;0.380102;0
20160216143302305_CIIRC-R1_snap.fits;0.423499;26509.3;0.353944;0
20160216143402380_CIIRC-R1_snap.fits;0.418943;26540;0.453562;0
20160216143502454_CIIRC-R1_snap.fits;0.428482;26468.3;0.37115;0
20160216143602529_CIIRC-R1_snap.fits;0.412762;26538.6;0.403829;0
20160216143702604_CIIRC-R1_snap.fits;0.445765;26547.4;0.360308;0
20160216143802678_CIIRC-R1_snap.fits;0.403207;26540;0.428678;0
20160216143902753_CIIRC-R1_snap.fits;0.403951;26540;0.398874;0
20160216144002828_CIIRC-R1_snap.fits;0.476593;26537.1;0.32148;0
20160216144102902_CIIRC-R1_snap.fits;0.391876;26515.1;0.478651;0
20160216144202977_CIIRC-R1_snap.fits;0.431782;26538.6;0.421444;0
20160216144303052_CIIRC-R1_snap.fits;0.416641;26491.7;0.346733;0
20160216144403126_CIIRC-R1_snap.fits;0.413801;26526.9;0.277346;0
20160216144503201_CIIRC-R1_snap.fits;0.395129;26471.2;0.435307;0
20160216144603276_CIIRC-R1_snap.fits;0.409916;26453.6;0.310572;0
20160216144703350_CIIRC-R1_snap.fits;0.448581;26512.2;0.214929;0
20160216144803425_CIIRC-R1_snap.fits;0.430521;26534.2;0.373075;0
20160216144903500_CIIRC-R1_snap.fits;0.488623;26480;0.352392;0
20160216145003574_CIIRC-R1_snap.fits;0.385099;26477.1;0.27467;0
20160216145103649_CIIRC-R1_snap.fits;0.463223;26535.6;0.345609;0
20160216145203724_CIIRC-R1_snap.fits;0.378613;26503.4;0.318372;0
20160216145303798_CIIRC-R1_snap.fits;0.455979;26480;0.526161;0
20160216145403873_CIIRC-R1_snap.fits;0.435161;26538.6;0.374902;0
20160216145503948_CIIRC-R1_snap.fits;0.425069;26531.2;0.343498;0
20160216145604022_CIIRC-R1_snap.fits;0.408929;26513.7;0.455419;0
20160216145704097_CIIRC-R1_snap.fits;0.451699;26507.8;0.318479;0
20160216145804172_CIIRC-R1_snap.fits;0.455605;26500.5;0.305162;0
20160216145904246_CIIRC-R1_snap.fits;0.377253;26543;0.286732;0
20160216140001529_CIIRC-R1_snap.fits;0.344754;26543;0.418817;0
20160216140101604_CIIRC-R1_snap.fits;0.381998;26507.8;0.342827;0
20160216140201679_CIIRC-R1_snap.fits;0.344122;26518.1;0.257593;0
20160216140301753_CIIRC-R1_snap.fits;0.425019;26468.3;0.341765;0
20160216140401828_CIIRC-R1_snap.fits;0.398044;26547.4;0.353412;0
20160216140501903_CIIRC-R1_snap.fits;0.377022;26462.4;0.306725;0
20160216140601977_CIIRC-R1_snap.fits;0.383547;26453.6;0.403367;0
20160216140702052_CIIRC-R1_snap.fits;0.417506;26541.5;0.342278;0
20160216140802127_CIIRC-R1_snap.fits;0.480909;26532.7;0.369171;0
20160216140902201_CIIRC-R1_snap.fits;0.356918;26493.2;0.277453;0
20160216141002276_CIIRC-R1_snap.fits;0.411718;26532.7;0.298491;0
20160216141102351_CIIRC-R1_snap.fits;0.350376;26455.1;0.299127;0
20160216141202425_CIIRC-R1_snap.fits;0.403607;26484.4;0.387116;0
20160216141302500_CIIRC-R1_snap.fits;0.404856;26535.6;0.309079;0
20160216141402575_CIIRC-R1_snap.fits;0.357582;26468.3;0.289133;0
20160216141502649_CIIRC-R1_snap.fits;0.409102;26509.3;0.342821;0
20160216141602724_CIIRC-R1_snap.fits;0.386506;26481.4;0.287745;0
20160216141702799_CIIRC-R1_snap.fits;0.332994;26497.6;0.281251;0
20160216141802873_CIIRC-R1_snap.fits;0.441262;26507.8;0.371654;0
20160216141902948_CIIRC-R1_snap.fits;0.398502;26535.6;0.371565;0
20160216142003023_CIIRC-R1_snap.fits;0.374173;26521;0.380412;0
20160216142103097_CIIRC-R1_snap.fits;0.428246;26500.5;0.324891;0
20160216142203172_CIIRC-R1_snap.fits;0.458438;26525.4;0.266055;0
20160216142303247_CIIRC-R1_snap.fits;0.36446;26500.5;0.300923;0
20160216142403321_CIIRC-R1_snap.fits;0.36068;26468.3;0.378853;0
20160216142503396_CIIRC-R1_snap.fits;0.421728;26458;0.317086;0
20160216142603471_CIIRC-R1_snap.fits;0.374361;26453.6;0.297222;0
20160216142703545_CIIRC-R1_snap.fits;0.343272;26468.3;0.318473;0
20160216142803620_CIIRC-R1_snap.fits;0.375121;26463.9;0.339475;0
20160216142903695_CIIRC-R1_snap.fits;0.422342;26544.4;0.316331;0
20160216143003769_CIIRC-R1_snap.fits;0.386377;26490.2;0.376668;0
20160216143103844_CIIRC-R1_snap.fits;0.374038;26512.2;0.279998;0
20160216143203919_CIIRC-R1_snap.fits;0.437466;26518.1;0.31251;0
20160216143303993_CIIRC-R1_snap.fits;0.339239;26482.9;0.42983;0
20160216143404068_CIIRC-R1_snap.fits;0.431104;26522.5;0.441859;0
20160216143504143_CIIRC-R1_snap.fits;1.22304;26516.6;0.985409;0
20160216143604217_CIIRC-R1_snap.fits;0.895384;26465.3;0.744006;0
20160216143704292_CIIRC-R1_snap.fits;0.913743;26494.6;0.743393;0
20160216143804367_CIIRC-R1_snap.fits;0.648133;26503.4;0.353765;0
20160216143904441_CIIRC-R1_snap.fits;1.31139;26509.3;0.354308;0
20160216144004516_CIIRC-R1_snap.fits;0.551264;26532.7;0.331827;0
20160216144104591_CIIRC-R1_snap.fits;0.422866;26522.5;0.318033;0
20160216144204665_CIIRC-R1_snap.fits;0.393794;26459.5;0.322165;0
20160216144304740_CIIRC-R1_snap.fits;0.432004;26485.8;0.377605;0
20160216144404815_CIIRC-R1_snap.fits;0.384383;26541.5;0.365812;0
20160216144504889_CIIRC-R1_snap.fits;0.423865;26543;0.244526;0
20160216144604964_CIIRC-R1_snap.fits;0.36604;26456.5;0.340873;0
20160216144705039_CIIRC-R1_snap.fits;0.37052;26468.3;0.468671;0
20160216144805113_CIIRC-R1_snap.fits;0.375803;26532.7;0.370056;0
20160216144905188_CIIRC-R1_snap.fits;0.40873;26526.9;0.261681;0
20160216145005263_CIIRC-R1_snap.fits;0.389108;26465.3;0.374546;0
20160216145105337_CIIRC-R1_snap.fits;0.366546;26465.3;0.318497;0
20160216145205412_CIIRC-R1_snap.fits;0.361622;26509.3;0.376464;0
20160216145305487_CIIRC-R1_snap.fits;0.336631;26506.3;0.429061;0
20160216145405561_CIIRC-R1_snap.fits;0.344385;26496.1;0.470812;0
20160216145505636_CIIRC-R1_snap.fits;0.395473;26460.9;0.383639;0
20160216145605711_CIIRC-R1_snap.fits;0.371964;26485.8;0.3276;0
20160216145705785_CIIRC-R1_snap.fits;0.358702;26506.3;0.383427;0
20160216145805860_CIIRC-R1_snap.fits;0.381718;26460.9;0.334877;0
20160216145905935_CIIRC-R1_snap.fits;0.357782;26526.9;0.367548;0
