# file name; noise; peak f.; mag.; duration
20160216210031201_CIIRC-R1_snap.fits;0.369101;26518.1;0.278218;0
20160216210131276_CIIRC-R1_snap.fits;0.404945;26503.4;0.297253;0
20160216210231350_CIIRC-R1_snap.fits;0.428635;26494.6;0.372516;0
20160216210331425_CIIRC-R1_snap.fits;0.456074;26478.5;0.317006;0
20160216210431500_CIIRC-R1_snap.fits;0.387855;26513.7;0.375462;0
20160216210531574_CIIRC-R1_snap.fits;0.461502;26526.9;0.44076;0
20160216210631649_CIIRC-R1_snap.fits;0.503449;26490.2;0.299603;0
20160216210731724_CIIRC-R1_snap.fits;0.423424;26547.4;0.453192;0
20160216210831798_CIIRC-R1_snap.fits;0.436842;26453.6;0.451595;0
20160216210931873_CIIRC-R1_snap.fits;0.389035;26463.9;0.418327;0
20160216211031948_CIIRC-R1_snap.fits;0.322778;26494.6;0.438153;0
20160216211132022_CIIRC-R1_snap.fits;0.3879;26449.2;0.394062;0
20160216211232097_CIIRC-R1_snap.fits;0.466417;26537.1;0.35485;0
20160216211332172_CIIRC-R1_snap.fits;0.473617;26465.3;0.345414;0
20160216211432246_CIIRC-R1_snap.fits;0.38439;26496.1;0.532558;0
20160216211532321_CIIRC-R1_snap.fits;0.390719;26543;0.298351;0
20160216211632396_CIIRC-R1_snap.fits;0.404094;26503.4;0.356521;0
20160216211732470_CIIRC-R1_snap.fits;0.452191;26480;0.444356;0
20160216211832545_CIIRC-R1_snap.fits;0.375342;26537.1;0.32154;0
20160216211932620_CIIRC-R1_snap.fits;0.421075;26506.3;0.281863;0
20160216212032694_CIIRC-R1_snap.fits;0.461971;26488.8;0.321057;0
20160216212132769_CIIRC-R1_snap.fits;0.42543;26466.8;0.347422;0
20160216212232844_CIIRC-R1_snap.fits;0.402877;26484.4;0.439362;0
20160216212332918_CIIRC-R1_snap.fits;0.517995;26456.5;0.375326;0
20160216212432993_CIIRC-R1_snap.fits;0.506436;26497.6;0.389436;0
20160216212533068_CIIRC-R1_snap.fits;0.440162;26503.4;0.397506;0
20160216212633142_CIIRC-R1_snap.fits;0.392058;26516.6;0.367529;0
20160216212733217_CIIRC-R1_snap.fits;0.402127;26519.5;0.374488;0
20160216212833292_CIIRC-R1_snap.fits;0.408106;26506.3;0.35542;0
20160216212933366_CIIRC-R1_snap.fits;0.466608;26540;0.3735;0
20160216213033441_CIIRC-R1_snap.fits;0.420624;26466.8;0.393153;0
20160216213133516_CIIRC-R1_snap.fits;0.45577;26475.6;0.342755;0
20160216213233590_CIIRC-R1_snap.fits;0.381855;26480;0.323703;0
20160216213333665_CIIRC-R1_snap.fits;0.447004;26462.4;0.330897;0
20160216213433740_CIIRC-R1_snap.fits;0.541666;26545.9;0.309442;0
20160216213533814_CIIRC-R1_snap.fits;0.374961;26481.4;0.290325;0
20160216213633889_CIIRC-R1_snap.fits;0.480968;26538.6;0.27731;0
20160216213733964_CIIRC-R1_snap.fits;0.433071;26504.9;0.335349;0
20160216213834038_CIIRC-R1_snap.fits;0.429988;26519.5;0.375445;0
20160216213934113_CIIRC-R1_snap.fits;0.4675;26458;0.287307;0
20160216214034188_CIIRC-R1_snap.fits;0.388352;26502;0.320358;0
20160216214134262_CIIRC-R1_snap.fits;0.418129;26494.6;0.443201;0
20160216214234337_CIIRC-R1_snap.fits;0.441581;26458;0.359648;0
20160216214334412_CIIRC-R1_snap.fits;0.355716;26531.2;0.428745;0
20160216214434486_CIIRC-R1_snap.fits;0.389191;26538.6;0.374782;0
20160216214534561_CIIRC-R1_snap.fits;0.372855;26477.1;0.347837;0
20160216214634636_CIIRC-R1_snap.fits;0.36137;26541.5;0.332881;0
20160216214734710_CIIRC-R1_snap.fits;0.464616;26499;0.36567;0
20160216214834785_CIIRC-R1_snap.fits;0.419613;26507.8;0.34289;0
20160216214934860_CIIRC-R1_snap.fits;0.388806;26487.3;0.289315;0
20160216215034934_CIIRC-R1_snap.fits;0.497142;26490.2;0.377223;0
20160216215135009_CIIRC-R1_snap.fits;0.468191;26540;0.377416;0
20160216215235084_CIIRC-R1_snap.fits;0.41863;26509.3;0.35543;0
20160216215335158_CIIRC-R1_snap.fits;0.397916;26478.5;0.341926;0
20160216215435233_CIIRC-R1_snap.fits;0.437343;26456.5;0.343753;0
20160216215535308_CIIRC-R1_snap.fits;0.349118;26538.6;0.441864;0
20160216215635382_CIIRC-R1_snap.fits;0.392608;26513.7;0.415599;0
20160216215735457_CIIRC-R1_snap.fits;0.42251;26502;0.335003;0
20160216215835532_CIIRC-R1_snap.fits;0.427365;26493.2;0.328939;0
20160216215935606_CIIRC-R1_snap.fits;0.464851;26453.6;0.346782;0
20160216210032889_CIIRC-R1_snap.fits;0.441693;26544.4;0.292152;0
20160216210132964_CIIRC-R1_snap.fits;0.420113;26475.6;0.359245;0
20160216210233039_CIIRC-R1_snap.fits;0.347847;26506.3;0.309757;0
20160216210333113_CIIRC-R1_snap.fits;0.4183;26481.4;0.361263;0
20160216210433188_CIIRC-R1_snap.fits;0.3755;26523.9;0.33804;0
20160216210533263_CIIRC-R1_snap.fits;0.44354;26502;0.371789;0
20160216210633337_CIIRC-R1_snap.fits;0.39614;26449.2;0.342988;0
20160216210733412_CIIRC-R1_snap.fits;0.372133;26513.7;0.383741;0
20160216210833487_CIIRC-R1_snap.fits;0.361984;26499;0.302955;0
20160216210933561_CIIRC-R1_snap.fits;0.403551;26474.1;0.356893;0
20160216211033636_CIIRC-R1_snap.fits;0.395044;26500.5;0.408971;0
20160216211133711_CIIRC-R1_snap.fits;0.406304;26484.4;0.409248;0
20160216211233785_CIIRC-R1_snap.fits;0.344716;26494.6;0.345842;0
20160216211333860_CIIRC-R1_snap.fits;0.424245;26494.6;0.337211;0
20160216211433935_CIIRC-R1_snap.fits;0.405115;26502;0.615952;0
20160216211534009_CIIRC-R1_snap.fits;0.443192;26465.3;1.09721;0
20160216211634084_CIIRC-R1_snap.fits;0.441674;26460.9;0.426896;0
20160216211734159_CIIRC-R1_snap.fits;0.909254;26507.8;0.379354;0
20160216211834233_CIIRC-R1_snap.fits;0.398357;26478.5;0.411831;0
20160216211934308_CIIRC-R1_snap.fits;0.457324;26547.4;0.323175;0
20160216212034383_CIIRC-R1_snap.fits;0.343013;26497.6;0.284992;0
20160216212134457_CIIRC-R1_snap.fits;0.386931;26540;0.329476;0
20160216212234532_CIIRC-R1_snap.fits;0.397453;26493.2;0.403134;0
20160216212334607_CIIRC-R1_snap.fits;0.365531;26507.8;0.362361;0
20160216212434681_CIIRC-R1_snap.fits;0.416773;26529.8;0.280328;0
20160216212534756_CIIRC-R1_snap.fits;0.436666;26493.2;0.345254;0
20160216212634831_CIIRC-R1_snap.fits;0.407207;26491.7;0.379101;0
20160216212734905_CIIRC-R1_snap.fits;0.440108;26541.5;0.264213;0
20160216212834980_CIIRC-R1_snap.fits;0.361078;26534.2;0.443922;0
20160216212935055_CIIRC-R1_snap.fits;0.415625;26538.6;0.335953;0
20160216213035129_CIIRC-R1_snap.fits;0.366465;26497.6;0.288379;0
20160216213135204_CIIRC-R1_snap.fits;0.367915;26491.7;0.327323;0
20160216213235279_CIIRC-R1_snap.fits;0.383747;26502;0.364516;0
20160216213335353_CIIRC-R1_snap.fits;0.361017;26525.4;0.311152;0
20160216213435428_CIIRC-R1_snap.fits;0.339556;26512.2;0.338742;0
20160216213535503_CIIRC-R1_snap.fits;0.421452;26528.3;0.382194;0
20160216213635577_CIIRC-R1_snap.fits;0.365468;26503.4;0.342634;0
20160216213735652_CIIRC-R1_snap.fits;0.390752;26466.8;0.425267;0
20160216213835727_CIIRC-R1_snap.fits;0.348923;26506.3;0.312722;0
20160216213935801_CIIRC-R1_snap.fits;0.360241;26460.9;0.319029;0
20160216214035876_CIIRC-R1_snap.fits;0.445611;26541.5;0.286102;0
20160216214135951_CIIRC-R1_snap.fits;0.387325;26504.9;0.373131;0
20160216214236025_CIIRC-R1_snap.fits;0.372656;26480;0.340076;0
20160216214336100_CIIRC-R1_snap.fits;0.353303;26487.3;0.272273;0
20160216214436175_CIIRC-R1_snap.fits;0.326236;26504.9;0.388807;0
20160216214536249_CIIRC-R1_snap.fits;0.452228;26462.4;0.317256;0
20160216214636324_CIIRC-R1_snap.fits;0.390046;26529.8;0.282434;0
20160216214736399_CIIRC-R1_snap.fits;0.327146;26538.6;0.362903;0
20160216214836473_CIIRC-R1_snap.fits;0.382462;26525.4;0.335442;0
20160216214936548_CIIRC-R1_snap.fits;0.401442;26523.9;0.340789;0
20160216215036623_CIIRC-R1_snap.fits;0.403756;26474.1;0.389328;0
20160216215136697_CIIRC-R1_snap.fits;0.40363;26503.4;0.347387;0
20160216215236772_CIIRC-R1_snap.fits;0.38653;26490.2;0.275655;0
20160216215336847_CIIRC-R1_snap.fits;0.372494;26496.1;0.331046;0
20160216215436921_CIIRC-R1_snap.fits;0.472158;26490.2;0.404836;0
20160216215536996_CIIRC-R1_snap.fits;0.402292;26522.5;0.279943;0
20160216215637071_CIIRC-R1_snap.fits;0.390666;26526.9;0.378856;0
20160216215737145_CIIRC-R1_snap.fits;0.429314;26506.3;0.332867;0
20160216215837220_CIIRC-R1_snap.fits;0.419967;26545.9;0.447121;0
20160216215937295_CIIRC-R1_snap.fits;0.366605;26482.9;0.38136;0
