# file name; noise; peak f.; mag.; duration
20160216180017761_CIIRC-R1_snap.fits;0.372545;26494.6;0.379092;0
20160216180117836_CIIRC-R1_snap.fits;0.412682;26458;0.318107;0
20160216180217910_CIIRC-R1_snap.fits;0.419838;26497.6;0.387242;0
20160216180317985_CIIRC-R1_snap.fits;0.453717;26525.4;0.525807;0
20160216180418060_CIIRC-R1_snap.fits;0.422242;26456.5;0.339294;0
20160216180518134_CIIRC-R1_snap.fits;0.372986;26474.1;0.304604;0
20160216180618209_CIIRC-R1_snap.fits;0.392287;26516.6;0.315807;0
20160216180718284_CIIRC-R1_snap.fits;0.525341;26475.6;0.411949;0
20160216180818358_CIIRC-R1_snap.fits;0.305361;26466.8;0.327159;0
20160216180918433_CIIRC-R1_snap.fits;0.420047;26507.8;0.336084;0
20160216181018508_CIIRC-R1_snap.fits;0.46151;26540;0.371324;0
20160216181118582_CIIRC-R1_snap.fits;0.445558;26529.8;0.42825;0
20160216181218657_CIIRC-R1_snap.fits;0.426944;26494.6;0.361165;0
20160216181318732_CIIRC-R1_snap.fits;0.473169;26493.2;0.423246;0
20160216181418806_CIIRC-R1_snap.fits;0.42136;26515.1;0.436967;0
20160216181518881_CIIRC-R1_snap.fits;0.408354;26482.9;0.371059;0
20160216181618956_CIIRC-R1_snap.fits;0.375431;26482.9;0.321558;0
20160216181719030_CIIRC-R1_snap.fits;0.426281;26468.3;0.344068;0
20160216181819105_CIIRC-R1_snap.fits;0.427441;26453.6;0.333961;0
20160216181919180_CIIRC-R1_snap.fits;0.453591;26521;0.357918;0
20160216182019254_CIIRC-R1_snap.fits;0.415549;26484.4;0.356193;0
20160216182119329_CIIRC-R1_snap.fits;0.407651;26482.9;0.48194;0
20160216182219404_CIIRC-R1_snap.fits;0.405727;26456.5;0.408284;0
20160216182319478_CIIRC-R1_snap.fits;0.435236;26516.6;0.670358;0
20160216182419553_CIIRC-R1_snap.fits;0.483093;26531.2;1.23768;0
20160216182519628_CIIRC-R1_snap.fits;0.616906;26528.3;0.746657;0
20160216182619702_CIIRC-R1_snap.fits;0.64246;26459.5;0.395059;0
20160216182719777_CIIRC-R1_snap.fits;1.33596;26463.9;0.398601;0
20160216182819852_CIIRC-R1_snap.fits;0.461634;26525.4;0.356041;0
20160216182919926_CIIRC-R1_snap.fits;0.458865;26529.8;0.439356;0
20160216183020001_CIIRC-R1_snap.fits;0.393957;26463.9;0.307118;0
20160216183120076_CIIRC-R1_snap.fits;0.434687;26466.8;0.279225;0
20160216183220150_CIIRC-R1_snap.fits;0.406132;26494.6;0.333939;0
20160216183320225_CIIRC-R1_snap.fits;0.459058;26466.8;0.348538;0
20160216183420300_CIIRC-R1_snap.fits;0.438195;26490.2;0.416659;0
20160216183520374_CIIRC-R1_snap.fits;0.427979;26485.8;0.416085;0
20160216183620449_CIIRC-R1_snap.fits;0.44479;26465.3;0.34465;0
20160216183720524_CIIRC-R1_snap.fits;0.411436;26543;0.365239;0
20160216183820598_CIIRC-R1_snap.fits;0.45332;26525.4;0.310559;0
20160216183920673_CIIRC-R1_snap.fits;0.49667;26487.3;0.337875;0
20160216184020748_CIIRC-R1_snap.fits;0.44991;26500.5;0.302241;0
20160216184120822_CIIRC-R1_snap.fits;0.40193;26466.8;0.357006;0
20160216184220897_CIIRC-R1_snap.fits;0.402746;26522.5;0.414626;0
20160216184320972_CIIRC-R1_snap.fits;0.495255;26522.5;0.290959;0
20160216184421046_CIIRC-R1_snap.fits;0.399217;26541.5;0.395562;0
20160216184521121_CIIRC-R1_snap.fits;0.439799;26456.5;0.264431;0
20160216184621196_CIIRC-R1_snap.fits;0.414182;26509.3;0.353564;0
20160216184721270_CIIRC-R1_snap.fits;0.509787;26500.5;0.488852;0
20160216184821345_CIIRC-R1_snap.fits;0.45678;26458;0.34545;0
20160216184921420_CIIRC-R1_snap.fits;0.361239;26516.6;0.328145;0
20160216185021494_CIIRC-R1_snap.fits;0.375883;26474.1;0.403571;0
20160216185121569_CIIRC-R1_snap.fits;0.479655;26531.2;0.337571;0
20160216185221644_CIIRC-R1_snap.fits;0.401231;26465.3;0.384774;0
20160216185321718_CIIRC-R1_snap.fits;0.429142;26518.1;0.388594;0
20160216185421793_CIIRC-R1_snap.fits;0.389597;26516.6;0.348532;0
20160216185521868_CIIRC-R1_snap.fits;0.424529;26459.5;0.406027;0
20160216185621942_CIIRC-R1_snap.fits;0.420209;26462.4;0.356559;0
20160216185722017_CIIRC-R1_snap.fits;0.475191;26521;0.389116;0
20160216185822092_CIIRC-R1_snap.fits;0.42338;26490.2;0.36211;0
20160216185922166_CIIRC-R1_snap.fits;0.416381;26526.9;0.486335;0
20160216180019449_CIIRC-R1_snap.fits;0.418529;26499;0.370046;0
20160216180119524_CIIRC-R1_snap.fits;0.427421;26493.2;0.445411;0
20160216180219599_CIIRC-R1_snap.fits;0.381551;26503.4;0.270794;0
20160216180319673_CIIRC-R1_snap.fits;0.386174;26459.5;0.357083;0
20160216180419748_CIIRC-R1_snap.fits;0.4049;26497.6;0.292564;0
20160216180519823_CIIRC-R1_snap.fits;0.374788;26532.7;0.381098;0
20160216180619897_CIIRC-R1_snap.fits;0.424821;26506.3;0.349767;0
20160216180719972_CIIRC-R1_snap.fits;0.429863;26544.4;0.389515;0
20160216180820047_CIIRC-R1_snap.fits;0.341016;26466.8;0.325861;0
20160216180920121_CIIRC-R1_snap.fits;0.381012;26469.7;0.284406;0
20160216181020196_CIIRC-R1_snap.fits;0.421697;26472.7;0.38006;0
20160216181120271_CIIRC-R1_snap.fits;0.386055;26510.7;0.306126;0
20160216181220345_CIIRC-R1_snap.fits;0.391693;26475.6;0.458386;0
20160216181320420_CIIRC-R1_snap.fits;0.319418;26541.5;0.415073;0
20160216181420495_CIIRC-R1_snap.fits;0.362247;26453.6;0.379921;0
20160216181520569_CIIRC-R1_snap.fits;0.349114;26532.7;0.290686;0
20160216181620644_CIIRC-R1_snap.fits;0.407574;26535.6;0.48173;0
20160216181720719_CIIRC-R1_snap.fits;0.405402;26471.2;0.327005;0
20160216181820793_CIIRC-R1_snap.fits;0.380592;26491.7;0.344871;0
20160216181920868_CIIRC-R1_snap.fits;0.414817;26452.1;0.356984;0
20160216182020943_CIIRC-R1_snap.fits;0.357651;26529.8;0.350229;0
20160216182121017_CIIRC-R1_snap.fits;0.412717;26493.2;0.319058;0
20160216182221092_CIIRC-R1_snap.fits;0.39084;26535.6;0.409234;0
20160216182321167_CIIRC-R1_snap.fits;0.437802;26519.5;0.432525;0
20160216182421241_CIIRC-R1_snap.fits;0.396503;26475.6;0.327548;0
20160216182521316_CIIRC-R1_snap.fits;0.400805;26526.9;0.306207;0
20160216182621391_CIIRC-R1_snap.fits;0.420784;26503.4;0.246209;0
20160216182721465_CIIRC-R1_snap.fits;0.366591;26529.8;0.363957;0
20160216182821540_CIIRC-R1_snap.fits;0.44363;26528.3;0.254628;0
20160216182921615_CIIRC-R1_snap.fits;0.377314;26531.2;0.386279;0
20160216183021689_CIIRC-R1_snap.fits;0.365153;26494.6;0.332953;0
20160216183121764_CIIRC-R1_snap.fits;0.417255;26502;0.402273;0
20160216183221839_CIIRC-R1_snap.fits;0.390271;26507.8;0.275235;0
20160216183321913_CIIRC-R1_snap.fits;0.365178;26528.3;0.335672;0
20160216183421988_CIIRC-R1_snap.fits;0.387381;26507.8;0.330633;0
20160216183522063_CIIRC-R1_snap.fits;0.403834;26459.5;0.361637;0
20160216183622137_CIIRC-R1_snap.fits;0.383655;26493.2;0.272161;0
20160216183722212_CIIRC-R1_snap.fits;0.404735;26469.7;0.284351;0
20160216183822287_CIIRC-R1_snap.fits;0.378941;26481.4;0.37071;0
20160216183922361_CIIRC-R1_snap.fits;0.432916;26490.2;0.361935;0
20160216184022436_CIIRC-R1_snap.fits;0.384088;26472.7;0.356417;0
20160216184122511_CIIRC-R1_snap.fits;0.416279;26500.5;0.333965;0
20160216184222585_CIIRC-R1_snap.fits;0.415504;26494.6;0.312082;0
20160216184322660_CIIRC-R1_snap.fits;0.389251;26449.2;0.369083;0
20160216184422735_CIIRC-R1_snap.fits;0.360466;26535.6;0.356416;0
20160216184522809_CIIRC-R1_snap.fits;0.384659;26516.6;0.380576;0
20160216184622884_CIIRC-R1_snap.fits;0.406098;26480;0.376814;0
20160216184722959_CIIRC-R1_snap.fits;0.327473;26463.9;0.334416;0
20160216184823033_CIIRC-R1_snap.fits;0.359817;26538.6;0.300835;0
20160216184923108_CIIRC-R1_snap.fits;0.370735;26458;0.36683;0
20160216185023183_CIIRC-R1_snap.fits;0.408561;26463.9;0.307883;0
20160216185123257_CIIRC-R1_snap.fits;0.351423;26547.4;0.337649;0
20160216185223332_CIIRC-R1_snap.fits;0.343656;26471.2;0.328379;0
20160216185323407_CIIRC-R1_snap.fits;0.424808;26540;0.327162;0
20160216185423481_CIIRC-R1_snap.fits;0.417437;26452.1;0.318493;0
20160216185523556_CIIRC-R1_snap.fits;0.348544;26456.5;0.337147;0
20160216185623631_CIIRC-R1_snap.fits;0.480912;26453.6;0.250307;0
20160216185723705_CIIRC-R1_snap.fits;0.3911;26452.1;0.343316;0
20160216185823780_CIIRC-R1_snap.fits;0.347821;26482.9;0.409985;0
20160216185923855_CIIRC-R1_snap.fits;0.40413;26538.6;0.395605;0
