# file name; noise; peak f.; mag.; duration
20160216010001676_CIIRC-R1_snap.fits;0.377466;26502;0.315596;0
20160216010101750_CIIRC-R1_snap.fits;0.377851;26544.4;0.317967;0
20160216010201825_CIIRC-R1_snap.fits;0.470517;26465.3;0.386063;0
20160216010301900_CIIRC-R1_snap.fits;0.426275;26518.1;0.3877;0
20160216010401974_CIIRC-R1_snap.fits;0.465966;26465.3;0.356029;0
20160216010502049_CIIRC-R1_snap.fits;0.44676;26534.2;0.24453;0
20160216010602124_CIIRC-R1_snap.fits;0.510829;26488.8;0.343141;0
20160216010702198_CIIRC-R1_snap.fits;0.420081;26503.4;0.354522;0
20160216010802273_CIIRC-R1_snap.fits;0.420423;26532.7;0.340683;0
20160216010902348_CIIRC-R1_snap.fits;0.458266;26504.9;0.254138;0
20160216011002422_CIIRC-R1_snap.fits;0.418007;26503.4;0.301768;0
20160216011102497_CIIRC-R1_snap.fits;0.431818;26504.9;0.318248;0
20160216011202572_CIIRC-R1_snap.fits;0.44967;26540;0.371937;0
20160216011302646_CIIRC-R1_snap.fits;0.461847;26541.5;0.373266;0
20160216011402721_CIIRC-R1_snap.fits;0.492919;26519.5;0.447591;0
20160216011502796_CIIRC-R1_snap.fits;0.46266;26494.6;0.318698;0
20160216011602870_CIIRC-R1_snap.fits;0.424768;26449.2;0.294537;0
20160216011702945_CIIRC-R1_snap.fits;0.472825;26502;0.341307;0
20160216011803020_CIIRC-R1_snap.fits;0.424635;26540;0.325171;0
20160216011903094_CIIRC-R1_snap.fits;0.37726;26513.7;0.352629;0
20160216012003169_CIIRC-R1_snap.fits;0.450021;26463.9;0.336158;0
20160216012103244_CIIRC-R1_snap.fits;0.384903;26484.4;0.371928;0
20160216012203318_CIIRC-R1_snap.fits;0.372462;26449.2;0.478169;0
20160216012303393_CIIRC-R1_snap.fits;0.348839;26545.9;0.395456;0
20160216012403468_CIIRC-R1_snap.fits;0.475169;26523.9;0.350189;0
20160216012503542_CIIRC-R1_snap.fits;0.318667;26510.7;0.440903;0
20160216012603617_CIIRC-R1_snap.fits;0.418734;26537.1;0.367088;0
20160216012703692_CIIRC-R1_snap.fits;0.38774;26528.3;0.417993;0
20160216012803766_CIIRC-R1_snap.fits;0.451707;26481.4;0.370742;0
20160216012903841_CIIRC-R1_snap.fits;0.408428;26458;0.316901;0
20160216013003916_CIIRC-R1_snap.fits;0.371324;26455.1;0.330128;0
20160216013103990_CIIRC-R1_snap.fits;0.483067;26462.4;0.541555;0
20160216013204065_CIIRC-R1_snap.fits;0.386413;26528.3;0.382941;0
20160216013304140_CIIRC-R1_snap.fits;0.355583;26452.1;0.283833;0
20160216013404214_CIIRC-R1_snap.fits;0.406542;26547.4;0.488418;0
20160216013504289_CIIRC-R1_snap.fits;0.354657;26469.7;0.415915;0
20160216013604364_CIIRC-R1_snap.fits;0.38069;26525.4;0.329036;0
20160216013704438_CIIRC-R1_snap.fits;0.46917;26497.6;0.500116;0
20160216013804513_CIIRC-R1_snap.fits;0.378803;26523.9;0.332179;0
20160216013904588_CIIRC-R1_snap.fits;0.449466;26459.5;0.438954;0
20160216014004662_CIIRC-R1_snap.fits;0.432119;26521;0.340514;0
20160216014104737_CIIRC-R1_snap.fits;0.479135;26472.7;0.3234;0
20160216014204812_CIIRC-R1_snap.fits;0.391594;26538.6;0.408095;0
20160216014304886_CIIRC-R1_snap.fits;0.449674;26531.2;0.352765;0
20160216014404961_CIIRC-R1_snap.fits;0.440488;26512.2;0.337835;0
20160216014505036_CIIRC-R1_snap.fits;0.405197;26452.1;0.274299;0
20160216014605110_CIIRC-R1_snap.fits;0.406029;26469.7;0.403828;0
20160216014705185_CIIRC-R1_snap.fits;0.422538;26480;0.253162;0
20160216014805260_CIIRC-R1_snap.fits;0.387989;26458;0.44376;0
20160216014905334_CIIRC-R1_snap.fits;0.392189;26494.6;0.364564;0
20160216015005409_CIIRC-R1_snap.fits;0.348676;26481.4;0.392525;0
20160216015105484_CIIRC-R1_snap.fits;0.41808;26537.1;0.433963;0
20160216015205558_CIIRC-R1_snap.fits;0.307785;26462.4;0.388989;0
20160216015305633_CIIRC-R1_snap.fits;0.504506;26455.1;0.395192;0
20160216015405708_CIIRC-R1_snap.fits;0.397975;26499;0.433191;0
20160216015505782_CIIRC-R1_snap.fits;0.403226;26543;0.369929;0
20160216015605857_CIIRC-R1_snap.fits;0.4307;26522.5;0.399866;0
20160216015705932_CIIRC-R1_snap.fits;0.432096;26468.3;0.393609;0
20160216015806006_CIIRC-R1_snap.fits;0.339224;26504.9;0.362978;0
20160216015906081_CIIRC-R1_snap.fits;0.424839;26522.5;0.518285;0
20160216010003364_CIIRC-R1_snap.fits;0.372225;26535.6;0.323906;0
20160216010103439_CIIRC-R1_snap.fits;0.395767;26453.6;0.42397;0
20160216010203513_CIIRC-R1_snap.fits;0.392897;26525.4;0.370027;0
20160216010303588_CIIRC-R1_snap.fits;0.30551;26484.4;0.306742;0
20160216010403663_CIIRC-R1_snap.fits;0.373018;26543;0.252025;0
20160216010503737_CIIRC-R1_snap.fits;0.367949;26456.5;0.335907;0
20160216010603812_CIIRC-R1_snap.fits;0.393497;26506.3;0.305115;0
20160216010703887_CIIRC-R1_snap.fits;0.421596;26532.7;0.340683;0
20160216010803961_CIIRC-R1_snap.fits;0.401055;26544.4;0.441095;0
20160216010904036_CIIRC-R1_snap.fits;0.369556;26468.3;0.369647;0
20160216011004111_CIIRC-R1_snap.fits;0.420192;26522.5;0.352217;0
20160216011104185_CIIRC-R1_snap.fits;0.396631;26490.2;0.311572;0
20160216011204260_CIIRC-R1_snap.fits;0.422724;26460.9;0.357991;0
20160216011304335_CIIRC-R1_snap.fits;0.398451;26450.7;0.416608;0
20160216011404409_CIIRC-R1_snap.fits;0.396246;26528.3;0.326475;0
20160216011504484_CIIRC-R1_snap.fits;0.334393;26502;0.356506;0
20160216011604559_CIIRC-R1_snap.fits;0.375138;26532.7;0.310893;0
20160216011704633_CIIRC-R1_snap.fits;0.385924;26497.6;0.361004;0
20160216011804708_CIIRC-R1_snap.fits;1.29786;26485.8;0.988145;0
20160216011904783_CIIRC-R1_snap.fits;0.651927;26547.4;0.581502;0
20160216012004857_CIIRC-R1_snap.fits;0.781554;26515.1;0.564527;0
20160216012104932_CIIRC-R1_snap.fits;1.40737;26493.2;0.494795;0
20160216012205007_CIIRC-R1_snap.fits;0.411202;26507.8;0.352716;0
20160216012305081_CIIRC-R1_snap.fits;0.395816;26532.7;0.348602;0
20160216012405156_CIIRC-R1_snap.fits;0.381946;26469.7;0.288368;0
20160216012505231_CIIRC-R1_snap.fits;0.393463;26493.2;0.325524;0
20160216012605305_CIIRC-R1_snap.fits;0.365456;26485.8;0.318428;0
20160216012705380_CIIRC-R1_snap.fits;0.411512;26506.3;0.376584;0
20160216012805455_CIIRC-R1_snap.fits;0.394548;26487.3;0.319056;0
20160216012905529_CIIRC-R1_snap.fits;0.416493;26529.8;0.472208;0
20160216013005604_CIIRC-R1_snap.fits;0.38091;26502;0.411142;0
20160216013105679_CIIRC-R1_snap.fits;0.470861;26535.6;0.300053;0
20160216013205753_CIIRC-R1_snap.fits;0.396361;26469.7;0.336986;0
20160216013305828_CIIRC-R1_snap.fits;0.359685;26525.4;0.376511;0
20160216013405903_CIIRC-R1_snap.fits;0.373952;26496.1;0.415062;0
20160216013505977_CIIRC-R1_snap.fits;0.352968;26529.8;0.433796;0
20160216013606052_CIIRC-R1_snap.fits;0.391167;26481.4;0.375666;0
20160216013706127_CIIRC-R1_snap.fits;0.346741;26544.4;0.405226;0
20160216013806201_CIIRC-R1_snap.fits;0.345449;26452.1;0.346346;0
20160216013906276_CIIRC-R1_snap.fits;0.385158;26526.9;0.271252;0
20160216014006351_CIIRC-R1_snap.fits;0.371857;26518.1;0.266845;0
20160216014106425_CIIRC-R1_snap.fits;0.353219;26496.1;0.436731;0
20160216014206500_CIIRC-R1_snap.fits;0.393483;26531.2;0.372875;0
20160216014306575_CIIRC-R1_snap.fits;0.382536;26497.6;0.318856;0
20160216014406649_CIIRC-R1_snap.fits;0.39271;26465.3;0.384908;0
20160216014506724_CIIRC-R1_snap.fits;0.404838;26475.6;0.348715;0
20160216014606799_CIIRC-R1_snap.fits;0.436029;26532.7;0.331855;0
20160216014706873_CIIRC-R1_snap.fits;0.312874;26475.6;0.354838;0
20160216014806948_CIIRC-R1_snap.fits;0.39878;26480;0.328711;0
20160216014907023_CIIRC-R1_snap.fits;0.38717;26518.1;0.320297;0
20160216015007097_CIIRC-R1_snap.fits;0.353106;26529.8;0.463848;0
20160216015107172_CIIRC-R1_snap.fits;0.405983;26468.3;0.324535;0
20160216015207247_CIIRC-R1_snap.fits;0.420473;26547.4;0.377222;0
20160216015307321_CIIRC-R1_snap.fits;0.416285;26502;0.258119;0
20160216015407396_CIIRC-R1_snap.fits;0.397439;26452.1;0.345803;0
20160216015507471_CIIRC-R1_snap.fits;0.385753;26463.9;0.354574;0
20160216015607545_CIIRC-R1_snap.fits;0.364799;26540;0.349914;0
20160216015707620_CIIRC-R1_snap.fits;0.425762;26526.9;0.382449;0
20160216015807695_CIIRC-R1_snap.fits;0.341529;26496.1;0.334052;0
20160216015907769_CIIRC-R1_snap.fits;0.429671;26466.8;0.39289;0
