# file name; noise; peak f.; mag.; duration
20160216160008801_CIIRC-R1_snap.fits;0.404848;26507.8;0.357697;0
20160216160108876_CIIRC-R1_snap.fits;0.445977;26481.4;0.341104;0
20160216160208950_CIIRC-R1_snap.fits;0.448772;26516.6;0.353349;0
20160216160309025_CIIRC-R1_snap.fits;0.426574;26491.7;0.504174;0
20160216160409100_CIIRC-R1_snap.fits;0.438696;26452.1;0.384861;0
20160216160509174_CIIRC-R1_snap.fits;0.420095;26513.7;0.401882;0
20160216160609249_CIIRC-R1_snap.fits;0.43223;26518.1;0.297339;0
20160216160709324_CIIRC-R1_snap.fits;0.424369;26465.3;0.491683;0
20160216160809398_CIIRC-R1_snap.fits;0.51729;26465.3;0.923168;0
20160216160909473_CIIRC-R1_snap.fits;0.606857;26465.3;0.496531;0
20160216161009548_CIIRC-R1_snap.fits;0.581798;26487.3;0.438296;0
20160216161109622_CIIRC-R1_snap.fits;0.666684;26459.5;0.372884;0
20160216161209697_CIIRC-R1_snap.fits;0.882955;26484.4;0.405129;0
20160216161309772_CIIRC-R1_snap.fits;0.438882;26480;0.353851;0
20160216161409846_CIIRC-R1_snap.fits;0.426008;26493.2;0.419866;0
20160216161509921_CIIRC-R1_snap.fits;0.462005;26516.6;0.417339;0
20160216161609996_CIIRC-R1_snap.fits;0.405409;26484.4;0.394305;0
20160216161710070_CIIRC-R1_snap.fits;0.396348;26462.4;0.341129;0
20160216161810145_CIIRC-R1_snap.fits;0.366124;26491.7;0.357638;0
20160216161910220_CIIRC-R1_snap.fits;0.443567;26547.4;0.426553;0
20160216162010294_CIIRC-R1_snap.fits;0.333165;26528.3;0.404337;0
20160216162110369_CIIRC-R1_snap.fits;0.393173;26506.3;0.327295;0
20160216162210444_CIIRC-R1_snap.fits;0.375171;26490.2;0.319646;0
20160216162310518_CIIRC-R1_snap.fits;0.485515;26474.1;0.412474;0
20160216162410593_CIIRC-R1_snap.fits;0.412442;26518.1;0.34625;0
20160216162510668_CIIRC-R1_snap.fits;0.458805;26516.6;0.319889;0
20160216162610742_CIIRC-R1_snap.fits;0.368781;26496.1;0.349363;0
20160216162710817_CIIRC-R1_snap.fits;0.46281;26502;0.34434;0
20160216162810892_CIIRC-R1_snap.fits;0.422974;26545.9;0.316214;0
20160216162910966_CIIRC-R1_snap.fits;0.41285;26540;0.288794;0
20160216163011041_CIIRC-R1_snap.fits;0.353866;26534.2;0.469397;0
20160216163111116_CIIRC-R1_snap.fits;0.442001;26474.1;0.327886;0
20160216163211190_CIIRC-R1_snap.fits;0.414329;26474.1;0.3404;0
20160216163311265_CIIRC-R1_snap.fits;0.448542;26526.9;0.429027;0
20160216163411340_CIIRC-R1_snap.fits;0.384635;26544.4;0.407392;0
20160216163511414_CIIRC-R1_snap.fits;0.427105;26481.4;0.311422;0
20160216163611489_CIIRC-R1_snap.fits;0.397685;26528.3;0.445526;0
20160216163711564_CIIRC-R1_snap.fits;0.389306;26528.3;0.448809;0
20160216163811638_CIIRC-R1_snap.fits;0.361726;26494.6;0.381377;0
20160216163911713_CIIRC-R1_snap.fits;0.459199;26535.6;0.406573;0
20160216164011788_CIIRC-R1_snap.fits;0.398396;26469.7;0.468459;0
20160216164111862_CIIRC-R1_snap.fits;0.389637;26452.1;0.343212;0
20160216164211937_CIIRC-R1_snap.fits;0.419849;26452.1;0.33086;0
20160216164312012_CIIRC-R1_snap.fits;0.496964;26541.5;0.38902;0
20160216164412086_CIIRC-R1_snap.fits;0.408892;26478.5;0.31477;0
20160216164512161_CIIRC-R1_snap.fits;0.380857;26534.2;0.3938;0
20160216164612236_CIIRC-R1_snap.fits;0.40113;26475.6;0.326037;0
20160216164712310_CIIRC-R1_snap.fits;0.459136;26522.5;0.37197;0
20160216164812385_CIIRC-R1_snap.fits;0.510056;26545.9;0.320414;0
20160216164912460_CIIRC-R1_snap.fits;0.474016;26545.9;0.333075;0
20160216165012534_CIIRC-R1_snap.fits;0.416229;26504.9;0.386999;0
20160216165112609_CIIRC-R1_snap.fits;0.502242;26481.4;0.337759;0
20160216165212684_CIIRC-R1_snap.fits;0.405784;26532.7;0.354696;0
20160216165312758_CIIRC-R1_snap.fits;0.394077;26547.4;0.377375;0
20160216165412833_CIIRC-R1_snap.fits;0.449794;26545.9;0.454544;0
20160216165512908_CIIRC-R1_snap.fits;0.419302;26544.4;0.317658;0
20160216165612982_CIIRC-R1_snap.fits;0.484646;26475.6;0.410418;0
20160216165713057_CIIRC-R1_snap.fits;0.408252;26523.9;0.479134;0
20160216165813132_CIIRC-R1_snap.fits;0.45606;26475.6;0.323826;0
20160216165913206_CIIRC-R1_snap.fits;0.411911;26480;0.380776;0
20160216160010489_CIIRC-R1_snap.fits;0.42924;26535.6;0.398037;0
20160216160110564_CIIRC-R1_snap.fits;0.418786;26475.6;0.323281;0
20160216160210639_CIIRC-R1_snap.fits;0.394138;26507.8;0.335219;0
20160216160310713_CIIRC-R1_snap.fits;0.36417;26523.9;0.305962;0
20160216160410788_CIIRC-R1_snap.fits;0.352362;26485.8;0.300392;0
20160216160510863_CIIRC-R1_snap.fits;0.447132;26468.3;0.340036;0
20160216160610937_CIIRC-R1_snap.fits;0.387489;26544.4;0.370094;0
20160216160711012_CIIRC-R1_snap.fits;0.468457;26534.2;0.486514;0
20160216160811087_CIIRC-R1_snap.fits;0.41697;26529.8;0.407642;0
20160216160911161_CIIRC-R1_snap.fits;0.408253;26506.3;0.331008;0
20160216161011236_CIIRC-R1_snap.fits;0.440952;26525.4;0.326028;0
20160216161111311_CIIRC-R1_snap.fits;0.260211;26509.3;0.24912;0
20160216161211385_CIIRC-R1_snap.fits;0.396806;26512.2;0.321157;0
20160216161311460_CIIRC-R1_snap.fits;0.383977;26499;0.46376;0
20160216161411535_CIIRC-R1_snap.fits;0.355607;26456.5;0.329134;0
20160216161511609_CIIRC-R1_snap.fits;0.333411;26468.3;0.363854;0
20160216161611684_CIIRC-R1_snap.fits;0.487082;26493.2;0.355268;0
20160216161711759_CIIRC-R1_snap.fits;0.442619;26497.6;0.358756;0
20160216161811833_CIIRC-R1_snap.fits;0.388232;26490.2;0.358057;0
20160216161911908_CIIRC-R1_snap.fits;0.432787;26504.9;0.403792;0
20160216162011983_CIIRC-R1_snap.fits;0.343001;26481.4;0.308864;0
20160216162112057_CIIRC-R1_snap.fits;0.436964;26523.9;0.28884;0
20160216162212132_CIIRC-R1_snap.fits;0.388409;26485.8;0.405962;0
20160216162312207_CIIRC-R1_snap.fits;0.399429;26478.5;0.340097;0
20160216162412281_CIIRC-R1_snap.fits;0.353994;26477.1;0.421623;0
20160216162512356_CIIRC-R1_snap.fits;0.398884;26516.6;0.323533;0
20160216162612431_CIIRC-R1_snap.fits;0.355481;26449.2;0.374711;0
20160216162712505_CIIRC-R1_snap.fits;0.395106;26485.8;0.316255;0
20160216162812580_CIIRC-R1_snap.fits;0.399489;26459.5;0.355324;0
20160216162912655_CIIRC-R1_snap.fits;0.369225;26522.5;0.342312;0
20160216163012729_CIIRC-R1_snap.fits;0.489973;26506.3;0.396442;0
20160216163112804_CIIRC-R1_snap.fits;0.360074;26526.9;0.331293;0
20160216163212879_CIIRC-R1_snap.fits;0.403549;26496.1;0.343088;0
20160216163312953_CIIRC-R1_snap.fits;0.359095;26496.1;0.409543;0
20160216163413028_CIIRC-R1_snap.fits;0.440239;26462.4;0.514579;0
20160216163513103_CIIRC-R1_snap.fits;0.382465;26519.5;0.334884;0
20160216163613177_CIIRC-R1_snap.fits;0.394214;26525.4;0.348038;0
20160216163713252_CIIRC-R1_snap.fits;0.325258;26475.6;0.314754;0
20160216163813327_CIIRC-R1_snap.fits;0.419228;26515.1;0.406796;0
20160216163913401_CIIRC-R1_snap.fits;0.458949;26475.6;0.400812;0
20160216164013476_CIIRC-R1_snap.fits;0.365133;26481.4;0.37929;0
20160216164113551_CIIRC-R1_snap.fits;0.42151;26493.2;0.364964;0
20160216164213625_CIIRC-R1_snap.fits;0.401053;26484.4;0.227478;0
20160216164313700_CIIRC-R1_snap.fits;0.394263;26490.2;0.403994;0
20160216164413775_CIIRC-R1_snap.fits;0.367156;26462.4;0.303408;0
20160216164513849_CIIRC-R1_snap.fits;0.381228;26468.3;0.422556;0
20160216164613924_CIIRC-R1_snap.fits;0.414197;26528.3;0.469772;0
20160216164713999_CIIRC-R1_snap.fits;0.391163;26500.5;0.492008;0
20160216164814073_CIIRC-R1_snap.fits;0.38006;26521;0.736449;0
20160216164914148_CIIRC-R1_snap.fits;0.812707;26528.3;0.746827;0
20160216165014223_CIIRC-R1_snap.fits;0.598281;26525.4;0.369803;0
20160216165114297_CIIRC-R1_snap.fits;0.398621;26459.5;0.285078;0
20160216165214372_CIIRC-R1_snap.fits;0.337981;26490.2;0.36324;0
20160216165314447_CIIRC-R1_snap.fits;0.421849;26459.5;0.35402;0
20160216165414521_CIIRC-R1_snap.fits;0.382091;26459.5;0.36119;0
20160216165514596_CIIRC-R1_snap.fits;0.389281;26504.9;0.322594;0
20160216165614671_CIIRC-R1_snap.fits;0.427129;26469.7;0.324312;0
20160216165714745_CIIRC-R1_snap.fits;0.445573;26525.4;0.40034;0
20160216165814820_CIIRC-R1_snap.fits;0.417242;26506.3;0.34715;0
20160216165914895_CIIRC-R1_snap.fits;0.433599;26453.6;0.313633;0
