# file name; noise; peak f.; mag.; duration
20160216200026721_CIIRC-R1_snap.fits;0.416083;26523.9;0.316444;0
20160216200126796_CIIRC-R1_snap.fits;0.454618;26474.1;0.404149;0
20160216200226870_CIIRC-R1_snap.fits;0.459301;26519.5;0.372773;0
20160216200326945_CIIRC-R1_snap.fits;0.445033;26449.2;0.360003;0
20160216200427020_CIIRC-R1_snap.fits;0.442486;26541.5;0.353391;0
20160216200527094_CIIRC-R1_snap.fits;0.427836;26485.8;0.348354;0
20160216200627169_CIIRC-R1_snap.fits;0.373308;26490.2;0.291011;0
20160216200727244_CIIRC-R1_snap.fits;0.477477;26475.6;0.40306;0
20160216200827318_CIIRC-R1_snap.fits;0.376485;26516.6;0.439562;0
20160216200927393_CIIRC-R1_snap.fits;0.394109;26502;0.405565;0
20160216201027468_CIIRC-R1_snap.fits;0.400668;26543;0.308511;0
20160216201127542_CIIRC-R1_snap.fits;0.500249;26545.9;0.292139;0
20160216201227617_CIIRC-R1_snap.fits;0.402735;26466.8;0.370987;0
20160216201327692_CIIRC-R1_snap.fits;0.370982;26468.3;0.391214;0
20160216201427766_CIIRC-R1_snap.fits;0.461981;26518.1;0.410828;0
20160216201527841_CIIRC-R1_snap.fits;0.411732;26543;0.321132;0
20160216201627916_CIIRC-R1_snap.fits;0.427533;26449.2;0.417448;0
20160216201727990_CIIRC-R1_snap.fits;0.372048;26477.1;0.352506;0
20160216201828065_CIIRC-R1_snap.fits;0.382499;26525.4;0.425807;0
20160216201928140_CIIRC-R1_snap.fits;0.461679;26468.3;0.240467;0
20160216202028214_CIIRC-R1_snap.fits;0.419011;26541.5;0.444516;0
20160216202128289_CIIRC-R1_snap.fits;0.421674;26488.8;0.398895;0
20160216202228364_CIIRC-R1_snap.fits;0.378471;26502;0.467445;0
20160216202328438_CIIRC-R1_snap.fits;0.416485;26477.1;0.350669;0
20160216202428513_CIIRC-R1_snap.fits;0.426264;26526.9;0.371871;0
20160216202528588_CIIRC-R1_snap.fits;0.413212;26477.1;0.543491;0
20160216202628662_CIIRC-R1_snap.fits;0.377083;26466.8;0.359265;0
20160216202728737_CIIRC-R1_snap.fits;0.426223;26532.7;0.398203;0
20160216202828812_CIIRC-R1_snap.fits;0.422435;26518.1;0.373449;0
20160216202928886_CIIRC-R1_snap.fits;0.423678;26463.9;0.399475;0
20160216203028961_CIIRC-R1_snap.fits;0.409308;26500.5;0.470873;0
20160216203129036_CIIRC-R1_snap.fits;0.403212;26537.1;0.381422;0
20160216203229110_CIIRC-R1_snap.fits;0.480158;26466.8;0.353875;0
20160216203329185_CIIRC-R1_snap.fits;0.423732;26497.6;0.387267;0
20160216203429260_CIIRC-R1_snap.fits;0.435225;26453.6;0.423234;0
20160216203529334_CIIRC-R1_snap.fits;0.417304;26538.6;0.406087;0
20160216203629409_CIIRC-R1_snap.fits;0.481829;26477.1;0.303873;0
20160216203729484_CIIRC-R1_snap.fits;0.445222;26453.6;0.358894;0
20160216203829558_CIIRC-R1_snap.fits;0.45176;26507.8;0.395795;0
20160216203929633_CIIRC-R1_snap.fits;0.587947;26478.5;0.415628;0
20160216204029708_CIIRC-R1_snap.fits;0.464244;26471.2;0.87054;0
20160216204129782_CIIRC-R1_snap.fits;0.403299;26500.5;0.731793;0
20160216204229857_CIIRC-R1_snap.fits;1.33194;26526.9;0.622324;0
20160216204329932_CIIRC-R1_snap.fits;0.435406;26459.5;0.448833;0
20160216204430006_CIIRC-R1_snap.fits;0.902335;26450.7;0.341175;0
20160216204530081_CIIRC-R1_snap.fits;0.504347;26528.3;0.463578;0
20160216204630156_CIIRC-R1_snap.fits;0.38788;26466.8;0.40037;0
20160216204730230_CIIRC-R1_snap.fits;0.452584;26455.1;0.458961;0
20160216204830305_CIIRC-R1_snap.fits;0.456165;26471.2;0.265348;0
20160216204930380_CIIRC-R1_snap.fits;0.417829;26504.9;0.365953;0
20160216205030454_CIIRC-R1_snap.fits;0.399882;26474.1;0.337954;0
20160216205130529_CIIRC-R1_snap.fits;0.464444;26512.2;0.484418;0
20160216205230604_CIIRC-R1_snap.fits;0.382809;26475.6;0.292298;0
20160216205330678_CIIRC-R1_snap.fits;0.468421;26515.1;0.339781;0
20160216205430753_CIIRC-R1_snap.fits;0.381435;26534.2;0.296744;0
20160216205530828_CIIRC-R1_snap.fits;0.426135;26468.3;0.388016;0
20160216205630902_CIIRC-R1_snap.fits;0.45089;26538.6;0.256128;0
20160216205730977_CIIRC-R1_snap.fits;0.372372;26506.3;0.383784;0
20160216205831052_CIIRC-R1_snap.fits;0.375617;26494.6;0.478035;0
20160216205931126_CIIRC-R1_snap.fits;0.397903;26490.2;0.392686;0
20160216200028409_CIIRC-R1_snap.fits;0.372531;26497.6;0.417678;0
20160216200128484_CIIRC-R1_snap.fits;0.395876;26484.4;0.349051;0
20160216200228559_CIIRC-R1_snap.fits;0.430602;26494.6;0.262114;0
20160216200328633_CIIRC-R1_snap.fits;0.37315;26526.9;0.302123;0
20160216200428708_CIIRC-R1_snap.fits;0.419506;26466.8;0.325993;0
20160216200528783_CIIRC-R1_snap.fits;0.416277;26523.9;0.239448;0
20160216200628857_CIIRC-R1_snap.fits;0.412913;26497.6;0.363097;0
20160216200728932_CIIRC-R1_snap.fits;0.427482;26521;0.322089;0
20160216200829007_CIIRC-R1_snap.fits;0.402316;26538.6;0.36841;0
20160216200929081_CIIRC-R1_snap.fits;0.415157;26480;0.375917;0
20160216201029156_CIIRC-R1_snap.fits;0.349156;26518.1;0.386287;0
20160216201129231_CIIRC-R1_snap.fits;0.39363;26523.9;0.320007;0
20160216201229305_CIIRC-R1_snap.fits;0.318495;26535.6;0.31396;0
20160216201329380_CIIRC-R1_snap.fits;0.399149;26540;0.292051;0
20160216201429455_CIIRC-R1_snap.fits;0.475906;26521;0.384794;0
20160216201529529_CIIRC-R1_snap.fits;0.42448;26475.6;0.312049;0
20160216201629604_CIIRC-R1_snap.fits;0.401454;26525.4;0.381355;0
20160216201729679_CIIRC-R1_snap.fits;0.385747;26493.2;0.420516;0
20160216201829753_CIIRC-R1_snap.fits;0.331629;26541.5;0.326684;0
20160216201929828_CIIRC-R1_snap.fits;0.379871;26525.4;0.367542;0
20160216202029903_CIIRC-R1_snap.fits;0.367746;26450.7;0.284616;0
20160216202129977_CIIRC-R1_snap.fits;0.396123;26494.6;0.354368;0
20160216202230052_CIIRC-R1_snap.fits;0.325653;26543;0.346891;0
20160216202330127_CIIRC-R1_snap.fits;0.394199;26529.8;0.372006;0
20160216202430201_CIIRC-R1_snap.fits;0.406828;26463.9;0.285279;0
20160216202530276_CIIRC-R1_snap.fits;0.522898;26460.9;0.339171;0
20160216202630351_CIIRC-R1_snap.fits;0.341238;26544.4;0.307164;0
20160216202730425_CIIRC-R1_snap.fits;0.427278;26475.6;0.424289;0
20160216202830500_CIIRC-R1_snap.fits;0.292686;26537.1;0.374569;0
20160216202930575_CIIRC-R1_snap.fits;0.397623;26504.9;0.354832;0
20160216203030649_CIIRC-R1_snap.fits;0.377241;26455.1;0.292768;0
20160216203130724_CIIRC-R1_snap.fits;0.380731;26532.7;0.369824;0
20160216203230799_CIIRC-R1_snap.fits;0.349298;26526.9;0.337514;0
20160216203330873_CIIRC-R1_snap.fits;0.408609;26449.2;0.330296;0
20160216203430948_CIIRC-R1_snap.fits;0.326125;26471.2;0.352661;0
20160216203531023_CIIRC-R1_snap.fits;0.443923;26468.3;0.354604;0
20160216203631097_CIIRC-R1_snap.fits;0.328975;26528.3;0.360443;0
20160216203731172_CIIRC-R1_snap.fits;0.385076;26459.5;0.289301;0
20160216203831247_CIIRC-R1_snap.fits;0.40212;26488.8;0.276823;0
20160216203931321_CIIRC-R1_snap.fits;0.457693;26503.4;0.349765;0
20160216204031396_CIIRC-R1_snap.fits;0.393452;26547.4;0.324239;0
20160216204131471_CIIRC-R1_snap.fits;0.391494;26499;0.308294;0
20160216204231545_CIIRC-R1_snap.fits;0.43393;26493.2;0.369898;0
20160216204331620_CIIRC-R1_snap.fits;0.418921;26463.9;0.306224;0
20160216204431695_CIIRC-R1_snap.fits;0.438893;26496.1;0.349987;0
20160216204531769_CIIRC-R1_snap.fits;0.466309;26526.9;0.34168;0
20160216204631844_CIIRC-R1_snap.fits;0.363533;26484.4;0.281563;0
20160216204731919_CIIRC-R1_snap.fits;0.367863;26525.4;0.378609;0
20160216204831993_CIIRC-R1_snap.fits;0.358756;26531.2;0.300186;0
20160216204932068_CIIRC-R1_snap.fits;0.451465;26499;0.345457;0
20160216205032143_CIIRC-R1_snap.fits;0.358559;26510.7;0.297286;0
20160216205132217_CIIRC-R1_snap.fits;0.453308;26516.6;0.341976;0
20160216205232292_CIIRC-R1_snap.fits;0.375266;26449.2;0.366172;0
20160216205332367_CIIRC-R1_snap.fits;0.361229;26469.7;0.38514;0
20160216205432441_CIIRC-R1_snap.fits;0.488085;26450.7;0.357906;0
20160216205532516_CIIRC-R1_snap.fits;0.345403;26480;0.321993;0
20160216205632591_CIIRC-R1_snap.fits;0.394547;26540;0.326258;0
20160216205732665_CIIRC-R1_snap.fits;0.347173;26497.6;0.277624;0
20160216205832740_CIIRC-R1_snap.fits;0.407624;26541.5;0.280057;0
20160216205932815_CIIRC-R1_snap.fits;0.384775;26477.1;0.387749;0
