# file name; noise; peak f.; mag.; duration
20160216050019596_CIIRC-R1_snap.fits;0.844589;26477.1;0.800392;0
20160216050119670_CIIRC-R1_snap.fits;0.448668;26506.3;0.391263;0
20160216050219745_CIIRC-R1_snap.fits;0.560533;26537.1;0.368837;0
20160216050319820_CIIRC-R1_snap.fits;0.399276;26500.5;0.351616;0
20160216050419894_CIIRC-R1_snap.fits;0.442133;26538.6;0.378727;0
20160216050519969_CIIRC-R1_snap.fits;0.407396;26543;0.291714;0
20160216050620044_CIIRC-R1_snap.fits;0.471189;26463.9;0.356704;0
20160216050720118_CIIRC-R1_snap.fits;0.46639;26545.9;0.373924;0
20160216050820193_CIIRC-R1_snap.fits;0.440207;26468.3;0.348842;0
20160216050920268_CIIRC-R1_snap.fits;0.471806;26482.9;0.411772;0
20160216051020342_CIIRC-R1_snap.fits;0.424612;26531.2;0.44033;0
20160216051120417_CIIRC-R1_snap.fits;0.443663;26502;0.334841;0
20160216051220492_CIIRC-R1_snap.fits;0.537721;26493.2;0.45532;0
20160216051320566_CIIRC-R1_snap.fits;0.360639;26456.5;0.308242;0
20160216051420641_CIIRC-R1_snap.fits;0.44066;26450.7;0.358343;0
20160216051520716_CIIRC-R1_snap.fits;0.35514;26487.3;0.49219;0
20160216051620790_CIIRC-R1_snap.fits;0.34644;26523.9;0.41524;0
20160216051720865_CIIRC-R1_snap.fits;0.425721;26468.3;0.379054;0
20160216051820940_CIIRC-R1_snap.fits;0.443789;26525.4;0.320184;0
20160216051921014_CIIRC-R1_snap.fits;0.399063;26453.6;0.403082;0
20160216052021089_CIIRC-R1_snap.fits;0.398523;26499;0.483113;0
20160216052121164_CIIRC-R1_snap.fits;0.407128;26522.5;0.45098;0
20160216052221238_CIIRC-R1_snap.fits;0.422721;26450.7;0.499242;0
20160216052321313_CIIRC-R1_snap.fits;0.469305;26450.7;0.403439;0
20160216052421388_CIIRC-R1_snap.fits;0.378085;26519.5;0.384827;0
20160216052521462_CIIRC-R1_snap.fits;0.435396;26543;0.339588;0
20160216052621537_CIIRC-R1_snap.fits;0.443159;26528.3;0.439537;0
20160216052721612_CIIRC-R1_snap.fits;0.411667;26485.8;0.378945;0
20160216052821686_CIIRC-R1_snap.fits;0.44176;26526.9;0.37916;0
20160216052921761_CIIRC-R1_snap.fits;0.418453;26465.3;0.475708;0
20160216053021836_CIIRC-R1_snap.fits;0.462744;26485.8;0.443113;0
20160216053121910_CIIRC-R1_snap.fits;0.367803;26504.9;0.522716;0
20160216053221985_CIIRC-R1_snap.fits;0.454642;26465.3;0.311266;0
20160216053322060_CIIRC-R1_snap.fits;0.440492;26455.1;0.410638;0
20160216053422134_CIIRC-R1_snap.fits;0.401152;26475.6;0.406154;0
20160216053522209_CIIRC-R1_snap.fits;0.415639;26460.9;0.46696;0
20160216053622284_CIIRC-R1_snap.fits;0.401921;26502;0.35358;0
20160216053722358_CIIRC-R1_snap.fits;0.4538;26465.3;0.367447;0
20160216053822433_CIIRC-R1_snap.fits;0.403811;26459.5;0.272296;0
20160216053922508_CIIRC-R1_snap.fits;0.407961;26462.4;0.338777;0
20160216054022582_CIIRC-R1_snap.fits;0.432769;26541.5;0.369112;0
20160216054122657_CIIRC-R1_snap.fits;0.354039;26521;0.29255;0
20160216054222732_CIIRC-R1_snap.fits;0.455143;26482.9;0.341303;0
20160216054322806_CIIRC-R1_snap.fits;0.389057;26500.5;0.38249;0
20160216054422881_CIIRC-R1_snap.fits;0.428191;26471.2;0.348929;0
20160216054522956_CIIRC-R1_snap.fits;0.404606;26480;0.337535;0
20160216054623030_CIIRC-R1_snap.fits;0.424067;26484.4;0.408373;0
20160216054723105_CIIRC-R1_snap.fits;0.402551;26458;0.336494;0
20160216054823180_CIIRC-R1_snap.fits;0.390179;26468.3;0.416842;0
20160216054923254_CIIRC-R1_snap.fits;0.357822;26475.6;0.295119;0
20160216055023329_CIIRC-R1_snap.fits;0.382451;26540;0.283676;0
20160216055123404_CIIRC-R1_snap.fits;0.524312;26488.8;0.295452;0
20160216055223478_CIIRC-R1_snap.fits;0.406104;26481.4;0.329302;0
20160216055323553_CIIRC-R1_snap.fits;0.524286;26458;0.356238;0
20160216055423628_CIIRC-R1_snap.fits;0.440183;26462.4;0.33326;0
20160216055523702_CIIRC-R1_snap.fits;0.413757;26500.5;0.417322;0
20160216055623777_CIIRC-R1_snap.fits;0.396452;26480;0.461344;0
20160216055723852_CIIRC-R1_snap.fits;0.396716;26449.2;0.308409;0
20160216055823926_CIIRC-R1_snap.fits;0.461647;26493.2;0.365797;0
20160216055924001_CIIRC-R1_snap.fits;0.397794;26531.2;0.376454;0
20160216050021284_CIIRC-R1_snap.fits;0.386731;26531.2;0.319234;0
20160216050121359_CIIRC-R1_snap.fits;0.378061;26516.6;0.400875;0
20160216050221433_CIIRC-R1_snap.fits;0.455601;26502;0.358958;0
20160216050321508_CIIRC-R1_snap.fits;0.367177;26485.8;0.300062;0
20160216050421583_CIIRC-R1_snap.fits;0.398779;26472.7;0.387365;0
20160216050521657_CIIRC-R1_snap.fits;0.40418;26506.3;0.347196;0
20160216050621732_CIIRC-R1_snap.fits;0.408809;26481.4;0.347769;0
20160216050721807_CIIRC-R1_snap.fits;0.351026;26541.5;0.310488;0
20160216050821881_CIIRC-R1_snap.fits;0.330185;26522.5;0.440037;0
20160216050921956_CIIRC-R1_snap.fits;0.318322;26502;0.36423;0
20160216051022031_CIIRC-R1_snap.fits;0.352493;26477.1;0.287763;0
20160216051122105_CIIRC-R1_snap.fits;0.388837;26528.3;0.27471;0
20160216051222180_CIIRC-R1_snap.fits;0.49917;26449.2;0.33283;0
20160216051322255_CIIRC-R1_snap.fits;0.388455;26459.5;0.2937;0
20160216051422329_CIIRC-R1_snap.fits;0.400163;26465.3;0.348616;0
20160216051522404_CIIRC-R1_snap.fits;0.413279;26490.2;0.407666;0
20160216051622479_CIIRC-R1_snap.fits;0.410533;26494.6;0.366679;0
20160216051722553_CIIRC-R1_snap.fits;0.385817;26456.5;0.358101;0
20160216051822628_CIIRC-R1_snap.fits;0.430668;26545.9;0.291914;0
20160216051922703_CIIRC-R1_snap.fits;0.423588;26502;0.291205;0
20160216052022777_CIIRC-R1_snap.fits;0.421958;26523.9;0.402189;0
20160216052122852_CIIRC-R1_snap.fits;0.452122;26515.1;0.362549;0
20160216052222927_CIIRC-R1_snap.fits;0.359168;26504.9;0.30954;0
20160216052323001_CIIRC-R1_snap.fits;0.386723;26485.8;0.314169;0
20160216052423076_CIIRC-R1_snap.fits;0.47152;26518.1;0.30447;0
20160216052523151_CIIRC-R1_snap.fits;0.386714;26506.3;0.298878;0
20160216052623225_CIIRC-R1_snap.fits;0.357591;26484.4;0.276273;0
20160216052723300_CIIRC-R1_snap.fits;0.416527;26518.1;0.312191;0
20160216052823375_CIIRC-R1_snap.fits;0.412888;26453.6;0.3106;0
20160216052923449_CIIRC-R1_snap.fits;0.438673;26488.8;0.388877;0
20160216053023524_CIIRC-R1_snap.fits;0.408604;26502;0.320459;0
20160216053123599_CIIRC-R1_snap.fits;0.420583;26471.2;0.328668;0
20160216053223673_CIIRC-R1_snap.fits;0.456278;26519.5;0.326708;0
20160216053323748_CIIRC-R1_snap.fits;0.418657;26493.2;0.300556;0
20160216053423823_CIIRC-R1_snap.fits;0.427382;26545.9;0.40577;0
20160216053523897_CIIRC-R1_snap.fits;0.338172;26540;0.347356;0
20160216053623972_CIIRC-R1_snap.fits;0.361514;26500.5;0.255854;0
20160216053724047_CIIRC-R1_snap.fits;0.41679;26458;0.307772;0
20160216053824121_CIIRC-R1_snap.fits;0.445357;26466.8;0.384456;0
20160216053924196_CIIRC-R1_snap.fits;0.411633;26522.5;0.429133;0
20160216054024271_CIIRC-R1_snap.fits;0.439242;26452.1;0.429843;0
20160216054124345_CIIRC-R1_snap.fits;0.439863;26510.7;1.10033;0
20160216054224420_CIIRC-R1_snap.fits;0.704228;26540;0.676802;0
20160216054324495_CIIRC-R1_snap.fits;1.44888;26502;0.438735;0
20160216054424569_CIIRC-R1_snap.fits;0.369026;26540;0.378375;0
20160216054524644_CIIRC-R1_snap.fits;0.432453;26528.3;0.330907;0
20160216054624719_CIIRC-R1_snap.fits;0.335467;26531.2;0.351068;0
20160216054724793_CIIRC-R1_snap.fits;0.428909;26471.2;0.38638;0
20160216054824868_CIIRC-R1_snap.fits;0.374086;26526.9;0.350815;0
20160216054924943_CIIRC-R1_snap.fits;0.379098;26513.7;0.34501;0
20160216055025017_CIIRC-R1_snap.fits;0.388385;26510.7;0.328252;0
20160216055125092_CIIRC-R1_snap.fits;0.434828;26538.6;0.288702;0
20160216055225167_CIIRC-R1_snap.fits;0.310966;26466.8;0.304758;0
20160216055325241_CIIRC-R1_snap.fits;0.354108;26472.7;0.365521;0
20160216055425316_CIIRC-R1_snap.fits;0.424921;26463.9;0.302976;0
20160216055525391_CIIRC-R1_snap.fits;0.438294;26449.2;0.319654;0
20160216055625465_CIIRC-R1_snap.fits;0.356234;26502;0.396214;0
20160216055725540_CIIRC-R1_snap.fits;0.380951;26518.1;0.3335;0
20160216055825615_CIIRC-R1_snap.fits;0.391706;26481.4;0.299067;0
20160216055925689_CIIRC-R1_snap.fits;0.448007;26452.1;0.377099;0
