# file name; noise; peak f.; mag.; duration
20160216040015116_CIIRC-R1_snap.fits;0.430991;26478.5;0.360935;0
20160216040115190_CIIRC-R1_snap.fits;0.37394;26487.3;0.367284;0
20160216040215265_CIIRC-R1_snap.fits;0.419914;26509.3;0.383647;0
20160216040315340_CIIRC-R1_snap.fits;0.384846;26463.9;0.299814;0
20160216040415414_CIIRC-R1_snap.fits;0.477837;26506.3;0.4535;0
20160216040515489_CIIRC-R1_snap.fits;0.407943;26510.7;0.341756;0
20160216040615564_CIIRC-R1_snap.fits;0.398396;26459.5;0.318066;0
20160216040715638_CIIRC-R1_snap.fits;0.391678;26450.7;0.352603;0
20160216040815713_CIIRC-R1_snap.fits;0.362568;26510.7;0.377384;0
20160216040915788_CIIRC-R1_snap.fits;0.491115;26503.4;0.41101;0
20160216041015862_CIIRC-R1_snap.fits;0.446352;26507.8;0.261262;0
20160216041115937_CIIRC-R1_snap.fits;0.453449;26507.8;0.400471;0
20160216041216012_CIIRC-R1_snap.fits;0.468838;26487.3;0.453889;0
20160216041316086_CIIRC-R1_snap.fits;0.416109;26474.1;0.500158;0
20160216041416161_CIIRC-R1_snap.fits;0.405274;26452.1;0.386451;0
20160216041516236_CIIRC-R1_snap.fits;0.453888;26519.5;0.4048;0
20160216041616310_CIIRC-R1_snap.fits;0.438062;26543;0.321868;0
20160216041716385_CIIRC-R1_snap.fits;0.467041;26482.9;0.338699;0
20160216041816460_CIIRC-R1_snap.fits;0.408192;26543;0.407068;0
20160216041916534_CIIRC-R1_snap.fits;0.403281;26545.9;0.388655;0
20160216042016609_CIIRC-R1_snap.fits;0.391895;26534.2;0.427171;0
20160216042116684_CIIRC-R1_snap.fits;0.4552;26535.6;0.305235;0
20160216042216758_CIIRC-R1_snap.fits;0.375152;26507.8;0.342884;0
20160216042316833_CIIRC-R1_snap.fits;0.406838;26452.1;0.355083;0
20160216042416908_CIIRC-R1_snap.fits;0.469753;26526.9;0.271063;0
20160216042516982_CIIRC-R1_snap.fits;0.438352;26503.4;0.424609;0
20160216042617057_CIIRC-R1_snap.fits;0.369167;26471.2;0.285955;0
20160216042717132_CIIRC-R1_snap.fits;0.375639;26515.1;0.336576;0
20160216042817206_CIIRC-R1_snap.fits;0.454959;26482.9;0.409602;0
20160216042917281_CIIRC-R1_snap.fits;0.461472;26460.9;0.477605;0
20160216043017356_CIIRC-R1_snap.fits;0.418997;26526.9;0.358083;0
20160216043117430_CIIRC-R1_snap.fits;0.454731;26529.8;0.416601;0
20160216043217505_CIIRC-R1_snap.fits;0.380061;26509.3;0.269444;0
20160216043317580_CIIRC-R1_snap.fits;0.447847;26453.6;0.401049;0
20160216043417654_CIIRC-R1_snap.fits;0.392885;26463.9;0.358837;0
20160216043517729_CIIRC-R1_snap.fits;0.401749;26506.3;0.435947;0
20160216043617804_CIIRC-R1_snap.fits;0.496194;26513.7;0.368499;0
20160216043717878_CIIRC-R1_snap.fits;0.410565;26452.1;0.354104;0
20160216043817953_CIIRC-R1_snap.fits;0.398432;26499;0.335068;0
20160216043918028_CIIRC-R1_snap.fits;0.508935;26518.1;0.388972;0
20160216044018102_CIIRC-R1_snap.fits;0.39;26477.1;0.321377;0
20160216044118177_CIIRC-R1_snap.fits;0.41264;26525.4;0.404839;0
20160216044218252_CIIRC-R1_snap.fits;0.355335;26512.2;0.372676;0
20160216044318326_CIIRC-R1_snap.fits;0.387018;26474.1;0.308153;0
20160216044418401_CIIRC-R1_snap.fits;0.42588;26519.5;0.2863;0
20160216044518476_CIIRC-R1_snap.fits;0.385507;26452.1;0.337917;0
20160216044618550_CIIRC-R1_snap.fits;0.448208;26547.4;0.330158;0
20160216044718625_CIIRC-R1_snap.fits;0.422775;26513.7;0.291478;0
20160216044818700_CIIRC-R1_snap.fits;0.407477;26540;0.354067;0
20160216044918774_CIIRC-R1_snap.fits;0.49524;26525.4;0.315838;0
20160216045018849_CIIRC-R1_snap.fits;0.461378;26532.7;0.304462;0
20160216045118924_CIIRC-R1_snap.fits;0.430416;26503.4;0.374839;0
20160216045218998_CIIRC-R1_snap.fits;0.411554;26471.2;0.375298;0
20160216045319073_CIIRC-R1_snap.fits;0.359712;26504.9;0.380712;0
20160216045419148_CIIRC-R1_snap.fits;0.364631;26487.3;0.409037;0
20160216045519222_CIIRC-R1_snap.fits;0.388118;26513.7;0.462676;0
20160216045619297_CIIRC-R1_snap.fits;0.382646;26537.1;0.349685;0
20160216045719372_CIIRC-R1_snap.fits;0.488803;26509.3;0.385882;0
20160216045819446_CIIRC-R1_snap.fits;0.437994;26462.4;0.765307;0
20160216045919521_CIIRC-R1_snap.fits;1.36695;26526.9;1.14184;0
20160216040016804_CIIRC-R1_snap.fits;0.414433;26500.5;0.385557;0
20160216040116879_CIIRC-R1_snap.fits;0.412231;26547.4;0.4395;0
20160216040216953_CIIRC-R1_snap.fits;0.34326;26515.1;0.300709;0
20160216040317028_CIIRC-R1_snap.fits;0.385169;26494.6;0.315192;0
20160216040417103_CIIRC-R1_snap.fits;0.400581;26518.1;0.375397;0
20160216040517177_CIIRC-R1_snap.fits;0.36282;26538.6;0.464169;0
20160216040617252_CIIRC-R1_snap.fits;0.364831;26522.5;0.273657;0
20160216040717327_CIIRC-R1_snap.fits;0.427293;26516.6;0.276266;0
20160216040817401_CIIRC-R1_snap.fits;0.344043;26532.7;0.325482;0
20160216040917476_CIIRC-R1_snap.fits;0.40008;26488.8;0.411994;0
20160216041017551_CIIRC-R1_snap.fits;0.431496;26516.6;0.352742;0
20160216041117625_CIIRC-R1_snap.fits;0.390869;26475.6;0.413777;0
20160216041217700_CIIRC-R1_snap.fits;0.3334;26478.5;0.35869;0
20160216041317775_CIIRC-R1_snap.fits;0.370459;26499;0.313003;0
20160216041417849_CIIRC-R1_snap.fits;0.372525;26452.1;0.264267;0
20160216041517924_CIIRC-R1_snap.fits;0.3691;26544.4;0.287104;0
20160216041617999_CIIRC-R1_snap.fits;0.366054;26496.1;0.381919;0
20160216041718073_CIIRC-R1_snap.fits;0.319791;26522.5;0.32129;0
20160216041818148_CIIRC-R1_snap.fits;0.40731;26543;0.305414;0
20160216041918223_CIIRC-R1_snap.fits;0.403364;26450.7;0.30681;0
20160216042018297_CIIRC-R1_snap.fits;0.440528;26485.8;0.311863;0
20160216042118372_CIIRC-R1_snap.fits;0.43536;26480;0.334637;0
20160216042218447_CIIRC-R1_snap.fits;0.319516;26455.1;0.351718;0
20160216042318521_CIIRC-R1_snap.fits;0.3456;26540;0.465584;0
20160216042418596_CIIRC-R1_snap.fits;0.35844;26502;0.288011;0
20160216042518671_CIIRC-R1_snap.fits;0.36435;26525.4;0.340967;0
20160216042618745_CIIRC-R1_snap.fits;0.39639;26526.9;0.259094;0
20160216042718820_CIIRC-R1_snap.fits;0.44823;26541.5;0.329027;0
20160216042818895_CIIRC-R1_snap.fits;0.465205;26545.9;0.420098;0
20160216042918969_CIIRC-R1_snap.fits;0.399079;26455.1;0.329907;0
20160216043019044_CIIRC-R1_snap.fits;0.368755;26481.4;0.442789;0
20160216043119119_CIIRC-R1_snap.fits;0.350265;26463.9;0.280597;0
20160216043219193_CIIRC-R1_snap.fits;0.392322;26535.6;0.319172;0
20160216043319268_CIIRC-R1_snap.fits;0.38484;26452.1;0.448188;0
20160216043419343_CIIRC-R1_snap.fits;0.381324;26465.3;0.254305;0
20160216043519417_CIIRC-R1_snap.fits;0.329083;26460.9;0.275664;0
20160216043619492_CIIRC-R1_snap.fits;0.486228;26510.7;0.29633;0
20160216043719567_CIIRC-R1_snap.fits;0.36636;26523.9;0.328087;0
20160216043819641_CIIRC-R1_snap.fits;0.376426;26526.9;0.318668;0
20160216043919716_CIIRC-R1_snap.fits;0.413447;26515.1;0.377773;0
20160216044019791_CIIRC-R1_snap.fits;0.420079;26491.7;0.349883;0
20160216044119865_CIIRC-R1_snap.fits;0.387665;26453.6;0.321932;0
20160216044219940_CIIRC-R1_snap.fits;0.449408;26468.3;0.301088;0
20160216044320015_CIIRC-R1_snap.fits;0.372775;26513.7;0.396774;0
20160216044420089_CIIRC-R1_snap.fits;0.415548;26534.2;0.418512;0
20160216044520164_CIIRC-R1_snap.fits;0.385411;26494.6;0.26255;0
20160216044620239_CIIRC-R1_snap.fits;0.400783;26475.6;0.39413;0
20160216044720313_CIIRC-R1_snap.fits;0.361253;26462.4;0.363142;0
20160216044820388_CIIRC-R1_snap.fits;0.330789;26510.7;0.306405;0
20160216044920463_CIIRC-R1_snap.fits;0.343634;26537.1;0.359159;0
20160216045020537_CIIRC-R1_snap.fits;0.364737;26478.5;0.347663;0
20160216045120612_CIIRC-R1_snap.fits;0.408274;26459.5;0.341604;0
20160216045220687_CIIRC-R1_snap.fits;0.396093;26465.3;0.351208;0
20160216045320761_CIIRC-R1_snap.fits;0.457322;26547.4;0.244277;0
20160216045420836_CIIRC-R1_snap.fits;0.367641;26474.1;0.31718;0
20160216045520911_CIIRC-R1_snap.fits;0.356894;26456.5;0.42721;0
20160216045620985_CIIRC-R1_snap.fits;0.378337;26528.3;0.328078;0
20160216045721060_CIIRC-R1_snap.fits;0.386227;26515.1;0.427781;0
20160216045821135_CIIRC-R1_snap.fits;0.356256;26452.1;0.38389;0
20160216045921209_CIIRC-R1_snap.fits;0.330301;26534.2;0.410194;0
