# file name; noise; peak f.; mag.; duration
20160216190022241_CIIRC-R1_snap.fits;0.40122;26497.6;0.376355;0
20160216190122316_CIIRC-R1_snap.fits;0.450687;26516.6;0.425341;0
20160216190222390_CIIRC-R1_snap.fits;0.383427;26450.7;0.346425;0
20160216190322465_CIIRC-R1_snap.fits;0.427092;26535.6;0.340303;0
20160216190422540_CIIRC-R1_snap.fits;0.419102;26462.4;0.437945;0
20160216190522614_CIIRC-R1_snap.fits;0.506246;26521;0.316127;0
20160216190622689_CIIRC-R1_snap.fits;0.437526;26469.7;0.307706;0
20160216190722764_CIIRC-R1_snap.fits;0.383978;26460.9;0.376219;0
20160216190822838_CIIRC-R1_snap.fits;0.417994;26513.7;0.389974;0
20160216190922913_CIIRC-R1_snap.fits;0.373532;26513.7;0.371863;0
20160216191022988_CIIRC-R1_snap.fits;0.442967;26519.5;0.415644;0
20160216191123062_CIIRC-R1_snap.fits;0.405392;26541.5;0.356521;0
20160216191223137_CIIRC-R1_snap.fits;0.436993;26538.6;0.34669;0
20160216191323212_CIIRC-R1_snap.fits;0.439581;26507.8;0.374796;0
20160216191423286_CIIRC-R1_snap.fits;0.453476;26471.2;0.405703;0
20160216191523361_CIIRC-R1_snap.fits;0.314237;26452.1;0.36587;0
20160216191623436_CIIRC-R1_snap.fits;0.402742;26503.4;0.349327;0
20160216191723510_CIIRC-R1_snap.fits;0.394145;26519.5;0.334885;0
20160216191823585_CIIRC-R1_snap.fits;0.372207;26526.9;0.418513;0
20160216191923660_CIIRC-R1_snap.fits;0.471399;26513.7;0.399846;0
20160216192023734_CIIRC-R1_snap.fits;0.414446;26493.2;0.328213;0
20160216192123809_CIIRC-R1_snap.fits;0.464632;26503.4;0.410838;0
20160216192223884_CIIRC-R1_snap.fits;0.518391;26474.1;0.29789;0
20160216192323958_CIIRC-R1_snap.fits;0.40284;26519.5;0.388913;0
20160216192424033_CIIRC-R1_snap.fits;0.385952;26503.4;0.353709;0
20160216192524108_CIIRC-R1_snap.fits;0.471409;26513.7;0.323878;0
20160216192624182_CIIRC-R1_snap.fits;0.43151;26543;0.386877;0
20160216192724257_CIIRC-R1_snap.fits;0.420867;26523.9;0.299349;0
20160216192824332_CIIRC-R1_snap.fits;0.444025;26523.9;0.450423;0
20160216192924406_CIIRC-R1_snap.fits;0.45326;26532.7;0.408714;0
20160216193024481_CIIRC-R1_snap.fits;0.389674;26487.3;0.350848;0
20160216193124556_CIIRC-R1_snap.fits;0.410707;26450.7;0.458603;0
20160216193224630_CIIRC-R1_snap.fits;0.446503;26538.6;0.285572;0
20160216193324705_CIIRC-R1_snap.fits;0.476102;26481.4;0.345377;0
20160216193424780_CIIRC-R1_snap.fits;0.400922;26452.1;0.374371;0
20160216193524854_CIIRC-R1_snap.fits;0.357325;26526.9;0.400553;0
20160216193624929_CIIRC-R1_snap.fits;0.420594;26519.5;0.287628;0
20160216193725004_CIIRC-R1_snap.fits;0.432721;26462.4;0.456214;0
20160216193825078_CIIRC-R1_snap.fits;0.443243;26519.5;0.411553;0
20160216193925153_CIIRC-R1_snap.fits;0.458209;26515.1;0.325868;0
20160216194025228_CIIRC-R1_snap.fits;0.381348;26468.3;0.371097;0
20160216194125302_CIIRC-R1_snap.fits;0.493703;26471.2;0.318348;0
20160216194225377_CIIRC-R1_snap.fits;0.384954;26500.5;0.386906;0
20160216194325452_CIIRC-R1_snap.fits;0.43413;26503.4;0.355943;0
20160216194425526_CIIRC-R1_snap.fits;0.409975;26480;0.40114;0
20160216194525601_CIIRC-R1_snap.fits;0.342096;26449.2;0.358259;0
20160216194625676_CIIRC-R1_snap.fits;0.451571;26528.3;0.444089;0
20160216194725750_CIIRC-R1_snap.fits;0.497815;26525.4;0.336978;0
20160216194825825_CIIRC-R1_snap.fits;0.370761;26485.8;0.409331;0
20160216194925900_CIIRC-R1_snap.fits;0.408606;26544.4;0.409067;0
20160216195025974_CIIRC-R1_snap.fits;0.463711;26491.7;0.352163;0
20160216195126049_CIIRC-R1_snap.fits;0.426061;26484.4;0.350648;0
20160216195226124_CIIRC-R1_snap.fits;0.494419;26474.1;0.399758;0
20160216195326198_CIIRC-R1_snap.fits;0.389948;26518.1;0.576103;0
20160216195426273_CIIRC-R1_snap.fits;0.40147;26513.7;0.307967;0
20160216195526348_CIIRC-R1_snap.fits;0.378126;26481.4;0.382649;0
20160216195626422_CIIRC-R1_snap.fits;0.466423;26519.5;0.343799;0
20160216195726497_CIIRC-R1_snap.fits;0.42436;26485.8;0.358687;0
20160216195826572_CIIRC-R1_snap.fits;0.406749;26497.6;0.404766;0
20160216195926646_CIIRC-R1_snap.fits;0.415851;26531.2;0.373502;0
20160216190023929_CIIRC-R1_snap.fits;0.358125;26509.3;0.439845;0
20160216190124004_CIIRC-R1_snap.fits;0.50479;26477.1;0.477074;0
20160216190224079_CIIRC-R1_snap.fits;0.369301;26510.7;0.778981;0
20160216190324153_CIIRC-R1_snap.fits;0.538277;26506.3;1.21085;0
20160216190424228_CIIRC-R1_snap.fits;0.647975;26515.1;0.647506;0
20160216190524303_CIIRC-R1_snap.fits;1.41479;26541.5;0.352635;0
20160216190624377_CIIRC-R1_snap.fits;1.01331;26465.3;0.329788;0
20160216190724452_CIIRC-R1_snap.fits;0.367783;26497.6;0.296481;0
20160216190824527_CIIRC-R1_snap.fits;0.42019;26515.1;0.351653;0
20160216190924601_CIIRC-R1_snap.fits;0.399272;26478.5;0.280518;0
20160216191024676_CIIRC-R1_snap.fits;0.410661;26521;0.258582;0
20160216191124751_CIIRC-R1_snap.fits;0.341523;26547.4;0.450393;0
20160216191224825_CIIRC-R1_snap.fits;0.412404;26507.8;0.330574;0
20160216191324900_CIIRC-R1_snap.fits;0.401674;26532.7;0.282706;0
20160216191424975_CIIRC-R1_snap.fits;0.398655;26485.8;0.431245;0
20160216191525049_CIIRC-R1_snap.fits;0.379672;26535.6;0.39279;0
20160216191625124_CIIRC-R1_snap.fits;0.465176;26477.1;0.359362;0
20160216191725199_CIIRC-R1_snap.fits;0.393285;26477.1;0.370442;0
20160216191825273_CIIRC-R1_snap.fits;0.365034;26512.2;0.373639;0
20160216191925348_CIIRC-R1_snap.fits;0.372958;26509.3;0.443742;0
20160216192025423_CIIRC-R1_snap.fits;0.382296;26490.2;0.437819;0
20160216192125497_CIIRC-R1_snap.fits;0.387477;26480;0.359832;0
20160216192225572_CIIRC-R1_snap.fits;0.368255;26500.5;0.414;0
20160216192325647_CIIRC-R1_snap.fits;0.442354;26481.4;0.3044;0
20160216192425721_CIIRC-R1_snap.fits;0.393812;26518.1;0.27783;0
20160216192525796_CIIRC-R1_snap.fits;0.399959;26515.1;0.348936;0
20160216192625871_CIIRC-R1_snap.fits;0.372674;26515.1;0.386335;0
20160216192725945_CIIRC-R1_snap.fits;0.430557;26540;0.337125;0
20160216192826020_CIIRC-R1_snap.fits;0.412117;26515.1;0.336078;0
20160216192926095_CIIRC-R1_snap.fits;0.387218;26516.6;0.333793;0
20160216193026169_CIIRC-R1_snap.fits;0.427651;26544.4;0.449275;0
20160216193126244_CIIRC-R1_snap.fits;0.39199;26545.9;0.259811;0
20160216193226319_CIIRC-R1_snap.fits;0.41789;26540;0.304733;0
20160216193326393_CIIRC-R1_snap.fits;0.346853;26496.1;0.2538;0
20160216193426468_CIIRC-R1_snap.fits;0.377833;26462.4;0.362768;0
20160216193526543_CIIRC-R1_snap.fits;0.410738;26538.6;0.29051;0
20160216193626617_CIIRC-R1_snap.fits;0.399878;26525.4;0.272224;0
20160216193726692_CIIRC-R1_snap.fits;0.404066;26474.1;0.380923;0
20160216193826767_CIIRC-R1_snap.fits;0.430185;26456.5;0.378196;0
20160216193926841_CIIRC-R1_snap.fits;0.399127;26466.8;0.328118;0
20160216194026916_CIIRC-R1_snap.fits;0.391634;26482.9;0.41003;0
20160216194126991_CIIRC-R1_snap.fits;0.403078;26532.7;0.331132;0
20160216194227065_CIIRC-R1_snap.fits;0.396544;26534.2;0.398118;0
20160216194327140_CIIRC-R1_snap.fits;0.379218;26509.3;0.317242;0
20160216194427215_CIIRC-R1_snap.fits;0.356187;26491.7;0.400545;0
20160216194527289_CIIRC-R1_snap.fits;0.373621;26471.2;0.295614;0
20160216194627364_CIIRC-R1_snap.fits;0.390057;26458;0.299901;0
20160216194727439_CIIRC-R1_snap.fits;0.432693;26541.5;0.502021;0
20160216194827513_CIIRC-R1_snap.fits;0.427426;26491.7;0.401444;0
20160216194927588_CIIRC-R1_snap.fits;0.424035;26528.3;0.367785;0
20160216195027663_CIIRC-R1_snap.fits;0.380215;26478.5;0.349459;0
20160216195127737_CIIRC-R1_snap.fits;0.369708;26532.7;0.3314;0
20160216195227812_CIIRC-R1_snap.fits;0.402428;26506.3;0.274151;0
20160216195327887_CIIRC-R1_snap.fits;0.387688;26469.7;0.34738;0
20160216195427961_CIIRC-R1_snap.fits;0.371205;26531.2;0.307179;0
20160216195528036_CIIRC-R1_snap.fits;0.447923;26500.5;0.330778;0
20160216195628111_CIIRC-R1_snap.fits;0.388551;26529.8;0.325611;0
20160216195728185_CIIRC-R1_snap.fits;0.429202;26453.6;0.307902;0
20160216195828260_CIIRC-R1_snap.fits;0.401795;26543;0.301601;0
20160216195928335_CIIRC-R1_snap.fits;0.376019;26493.2;0.335442;0
