# file name; noise; peak f.; mag.; duration
20160216100041996_CIIRC-R1_snap.fits;0.492741;26449.2;0.44621;0
20160216100142070_CIIRC-R1_snap.fits;0.494908;26543;0.266956;0
20160216100242145_CIIRC-R1_snap.fits;0.433671;26515.1;0.538428;0
20160216100342220_CIIRC-R1_snap.fits;0.444715;26474.1;0.276429;0
20160216100442294_CIIRC-R1_snap.fits;0.382633;26458;0.39589;0
20160216100542369_CIIRC-R1_snap.fits;0.425635;26488.8;0.397701;0
20160216100642444_CIIRC-R1_snap.fits;0.378937;26453.6;0.358596;0
20160216100742518_CIIRC-R1_snap.fits;0.382986;26538.6;0.458459;0
20160216100842593_CIIRC-R1_snap.fits;0.405645;26547.4;0.442489;0
20160216100942668_CIIRC-R1_snap.fits;0.391598;26472.7;0.270681;0
20160216101042742_CIIRC-R1_snap.fits;0.406728;26462.4;0.292335;0
20160216101142817_CIIRC-R1_snap.fits;0.413037;26537.1;0.332526;0
20160216101242892_CIIRC-R1_snap.fits;0.390297;26466.8;0.431481;0
20160216101342966_CIIRC-R1_snap.fits;0.544939;26484.4;0.399204;0
20160216101443041_CIIRC-R1_snap.fits;0.374066;26455.1;0.341675;0
20160216101543116_CIIRC-R1_snap.fits;0.418753;26513.7;0.365758;0
20160216101643190_CIIRC-R1_snap.fits;0.436337;26466.8;0.343004;0
20160216101743265_CIIRC-R1_snap.fits;0.472625;26475.6;0.371622;0
20160216101843340_CIIRC-R1_snap.fits;0.476324;26512.2;0.44997;0
20160216101943414_CIIRC-R1_snap.fits;0.44745;26540;0.396415;0
20160216102043489_CIIRC-R1_snap.fits;0.386946;26522.5;0.366336;0
20160216102143564_CIIRC-R1_snap.fits;0.385925;26518.1;0.38184;0
20160216102243638_CIIRC-R1_snap.fits;0.407595;26500.5;0.489678;0
20160216102343713_CIIRC-R1_snap.fits;0.39943;26540;0.468756;0
20160216102443788_CIIRC-R1_snap.fits;0.489641;26480;0.387545;0
20160216102543862_CIIRC-R1_snap.fits;0.387571;26491.7;0.370504;0
20160216102643937_CIIRC-R1_snap.fits;0.429681;26522.5;0.381481;0
20160216102744012_CIIRC-R1_snap.fits;0.467047;26513.7;0.42406;0
20160216102844086_CIIRC-R1_snap.fits;0.4412;26521;0.371552;0
20160216102944161_CIIRC-R1_snap.fits;0.435717;26538.6;0.401135;0
20160216103044236_CIIRC-R1_snap.fits;0.415477;26496.1;0.356165;0
20160216103144310_CIIRC-R1_snap.fits;0.452554;26534.2;0.360218;0
20160216103244385_CIIRC-R1_snap.fits;0.465177;26469.7;0.391344;0
20160216103344460_CIIRC-R1_snap.fits;0.443624;26471.2;0.372296;0
20160216103444534_CIIRC-R1_snap.fits;0.429468;26490.2;0.281659;0
20160216103544609_CIIRC-R1_snap.fits;0.406344;26493.2;0.308216;0
20160216103644684_CIIRC-R1_snap.fits;0.403255;26493.2;0.277772;0
20160216103744758_CIIRC-R1_snap.fits;0.423486;26545.9;0.473228;0
20160216103844833_CIIRC-R1_snap.fits;0.408842;26531.2;0.340116;0
20160216103944908_CIIRC-R1_snap.fits;0.418991;26456.5;0.32933;0
20160216104044982_CIIRC-R1_snap.fits;0.444814;26507.8;0.293975;0
20160216104145057_CIIRC-R1_snap.fits;0.475975;26472.7;0.400115;0
20160216104245132_CIIRC-R1_snap.fits;0.364429;26460.9;0.329715;0
20160216104345206_CIIRC-R1_snap.fits;0.499444;26478.5;0.428994;0
20160216104445281_CIIRC-R1_snap.fits;0.420392;26518.1;0.394259;0
20160216104545356_CIIRC-R1_snap.fits;0.475371;26465.3;0.314051;0
20160216104645430_CIIRC-R1_snap.fits;0.457085;26523.9;0.376667;0
20160216104745505_CIIRC-R1_snap.fits;0.423192;26452.1;0.447401;0
20160216104845580_CIIRC-R1_snap.fits;0.420075;26538.6;0.347271;0
20160216104945654_CIIRC-R1_snap.fits;0.44405;26455.1;0.411833;0
20160216105045729_CIIRC-R1_snap.fits;0.416174;26531.2;0.416005;0
20160216105145804_CIIRC-R1_snap.fits;0.420173;26528.3;0.356719;0
20160216105245878_CIIRC-R1_snap.fits;0.533473;26462.4;0.416374;0
20160216105345953_CIIRC-R1_snap.fits;0.517418;26471.2;0.298173;0
20160216105446028_CIIRC-R1_snap.fits;0.375237;26482.9;0.333846;0
20160216105546102_CIIRC-R1_snap.fits;0.424089;26531.2;0.45813;0
20160216105646177_CIIRC-R1_snap.fits;0.381451;26532.7;0.278383;0
20160216105746252_CIIRC-R1_snap.fits;0.404731;26472.7;0.386385;0
20160216105846326_CIIRC-R1_snap.fits;0.484475;26472.7;0.362562;0
20160216105946401_CIIRC-R1_snap.fits;0.427489;26463.9;0.283763;0
20160216100043684_CIIRC-R1_snap.fits;0.399958;26474.1;0.320308;0
20160216100143759_CIIRC-R1_snap.fits;0.400676;26534.2;0.281635;0
20160216100243833_CIIRC-R1_snap.fits;0.344235;26510.7;0.324213;0
20160216100343908_CIIRC-R1_snap.fits;0.402765;26465.3;0.375395;0
20160216100443983_CIIRC-R1_snap.fits;0.406972;26500.5;0.422428;0
20160216100544057_CIIRC-R1_snap.fits;0.450122;26518.1;0.520482;0
20160216100644132_CIIRC-R1_snap.fits;1.20225;26469.7;0.992723;0
20160216100744207_CIIRC-R1_snap.fits;0.790591;26480;0.685857;0
20160216100844281_CIIRC-R1_snap.fits;0.649674;26478.5;0.530232;0
20160216100944356_CIIRC-R1_snap.fits;0.349617;26516.6;0.334814;0
20160216101044431_CIIRC-R1_snap.fits;0.351942;26452.1;0.330351;0
20160216101144505_CIIRC-R1_snap.fits;0.352916;26513.7;0.326797;0
20160216101244580_CIIRC-R1_snap.fits;0.361918;26512.2;0.345525;0
20160216101344655_CIIRC-R1_snap.fits;0.364778;26523.9;0.361762;0
20160216101444729_CIIRC-R1_snap.fits;0.446918;26474.1;0.340735;0
20160216101544804_CIIRC-R1_snap.fits;0.409581;26522.5;0.28855;0
20160216101644879_CIIRC-R1_snap.fits;0.401971;26544.4;0.427113;0
20160216101744953_CIIRC-R1_snap.fits;0.411233;26471.2;0.349468;0
20160216101845028_CIIRC-R1_snap.fits;0.370728;26496.1;0.320204;0
20160216101945103_CIIRC-R1_snap.fits;0.367252;26480;0.336187;0
20160216102045177_CIIRC-R1_snap.fits;0.42877;26507.8;0.300528;0
20160216102145252_CIIRC-R1_snap.fits;0.387639;26480;0.408331;0
20160216102245327_CIIRC-R1_snap.fits;0.381308;26496.1;0.384623;0
20160216102345401_CIIRC-R1_snap.fits;0.333714;26497.6;0.405784;0
20160216102445476_CIIRC-R1_snap.fits;0.406913;26500.5;0.299201;0
20160216102545551_CIIRC-R1_snap.fits;0.455666;26459.5;0.269985;0
20160216102645625_CIIRC-R1_snap.fits;0.330492;26475.6;0.360854;0
20160216102745700_CIIRC-R1_snap.fits;0.412673;26534.2;0.349219;0
20160216102845775_CIIRC-R1_snap.fits;0.407567;26484.4;0.385926;0
20160216102945849_CIIRC-R1_snap.fits;0.360409;26534.2;0.284722;0
20160216103045924_CIIRC-R1_snap.fits;0.322506;26494.6;0.309005;0
20160216103145999_CIIRC-R1_snap.fits;0.397632;26523.9;0.339315;0
20160216103246073_CIIRC-R1_snap.fits;0.413607;26537.1;0.439584;0
20160216103346148_CIIRC-R1_snap.fits;0.368753;26463.9;0.323958;0
20160216103446223_CIIRC-R1_snap.fits;0.487779;26513.7;0.297722;0
20160216103546297_CIIRC-R1_snap.fits;0.464377;26485.8;0.357277;0
20160216103646372_CIIRC-R1_snap.fits;0.420487;26475.6;0.385188;0
20160216103746447_CIIRC-R1_snap.fits;0.427573;26477.1;0.284908;0
20160216103846521_CIIRC-R1_snap.fits;0.413152;26534.2;0.390733;0
20160216103946596_CIIRC-R1_snap.fits;0.363532;26453.6;0.372917;0
20160216104046671_CIIRC-R1_snap.fits;0.392009;26515.1;0.386257;0
20160216104146745_CIIRC-R1_snap.fits;0.40892;26528.3;0.309703;0
20160216104246820_CIIRC-R1_snap.fits;0.38759;26474.1;0.305716;0
20160216104346895_CIIRC-R1_snap.fits;0.38595;26453.6;0.328609;0
20160216104446969_CIIRC-R1_snap.fits;0.37566;26481.4;0.37207;0
20160216104547044_CIIRC-R1_snap.fits;0.362583;26493.2;0.292589;0
20160216104647119_CIIRC-R1_snap.fits;0.437893;26465.3;0.336734;0
20160216104747193_CIIRC-R1_snap.fits;0.3115;26481.4;0.339879;0
20160216104847268_CIIRC-R1_snap.fits;0.381006;26468.3;0.388304;0
20160216104947343_CIIRC-R1_snap.fits;0.387216;26455.1;0.325857;0
20160216105047417_CIIRC-R1_snap.fits;0.422127;26516.6;0.302123;0
20160216105147492_CIIRC-R1_snap.fits;0.392564;26493.2;0.391173;0
20160216105247567_CIIRC-R1_snap.fits;0.459013;26468.3;0.321493;0
20160216105347641_CIIRC-R1_snap.fits;0.346528;26453.6;0.47105;0
20160216105447716_CIIRC-R1_snap.fits;0.382786;26528.3;0.35599;0
20160216105547791_CIIRC-R1_snap.fits;0.402797;26535.6;0.33575;0
20160216105647865_CIIRC-R1_snap.fits;0.440808;26507.8;0.419066;0
20160216105747940_CIIRC-R1_snap.fits;0.386873;26499;0.342163;0
20160216105848015_CIIRC-R1_snap.fits;0.419385;26475.6;0.271803;0
20160216105948089_CIIRC-R1_snap.fits;0.372102;26468.3;0.317361;0
