# file name; noise; peak f.; mag.; duration
20160216020006156_CIIRC-R1_snap.fits;0.508428;26502;0.377744;0
20160216020106230_CIIRC-R1_snap.fits;0.428465;26490.2;0.257892;0
20160216020206305_CIIRC-R1_snap.fits;0.377538;26452.1;0.290611;0
20160216020306380_CIIRC-R1_snap.fits;0.478626;26480;0.34128;0
20160216020406454_CIIRC-R1_snap.fits;0.4132;26540;0.303825;0
20160216020506529_CIIRC-R1_snap.fits;0.455468;26529.8;0.258388;0
20160216020606604_CIIRC-R1_snap.fits;0.393011;26460.9;0.356803;0
20160216020706678_CIIRC-R1_snap.fits;0.412262;26491.7;0.29707;0
20160216020806753_CIIRC-R1_snap.fits;0.413465;26450.7;0.431077;0
20160216020906828_CIIRC-R1_snap.fits;0.382881;26485.8;0.298208;0
20160216021006902_CIIRC-R1_snap.fits;0.415923;26480;0.267232;0
20160216021106977_CIIRC-R1_snap.fits;0.426681;26507.8;0.321451;0
20160216021207052_CIIRC-R1_snap.fits;0.419475;26502;0.349386;0
20160216021307126_CIIRC-R1_snap.fits;0.453035;26449.2;0.362446;0
20160216021407201_CIIRC-R1_snap.fits;0.455236;26540;0.346202;0
20160216021507276_CIIRC-R1_snap.fits;0.443615;26534.2;0.369856;0
20160216021607350_CIIRC-R1_snap.fits;0.408818;26468.3;0.347566;0
20160216021707425_CIIRC-R1_snap.fits;0.450223;26460.9;0.41974;0
20160216021807500_CIIRC-R1_snap.fits;0.405394;26541.5;0.394269;0
20160216021907574_CIIRC-R1_snap.fits;0.395923;26507.8;0.348027;0
20160216022007649_CIIRC-R1_snap.fits;0.403564;26475.6;0.313628;0
20160216022107724_CIIRC-R1_snap.fits;0.386969;26535.6;0.331261;0
20160216022207798_CIIRC-R1_snap.fits;0.447788;26518.1;0.385349;0
20160216022307873_CIIRC-R1_snap.fits;0.397228;26519.5;0.370521;0
20160216022407948_CIIRC-R1_snap.fits;0.391133;26497.6;0.399625;0
20160216022508022_CIIRC-R1_snap.fits;0.38317;26497.6;0.425138;0
20160216022608097_CIIRC-R1_snap.fits;0.486392;26484.4;0.353216;0
20160216022708172_CIIRC-R1_snap.fits;0.397888;26458;0.407822;0
20160216022808246_CIIRC-R1_snap.fits;0.394411;26535.6;0.345231;0
20160216022908321_CIIRC-R1_snap.fits;0.434452;26540;0.352899;0
20160216023008396_CIIRC-R1_snap.fits;0.453863;26455.1;0.369153;0
20160216023108470_CIIRC-R1_snap.fits;0.397096;26455.1;0.48975;0
20160216023208545_CIIRC-R1_snap.fits;0.39515;26534.2;0.440656;0
20160216023308620_CIIRC-R1_snap.fits;0.40443;26531.2;0.320256;0
20160216023408694_CIIRC-R1_snap.fits;0.476452;26526.9;0.431612;0
20160216023508769_CIIRC-R1_snap.fits;0.455346;26456.5;0.38354;0
20160216023608844_CIIRC-R1_snap.fits;0.452624;26462.4;0.360132;0
20160216023708918_CIIRC-R1_snap.fits;0.402002;26531.2;0.301393;0
20160216023808993_CIIRC-R1_snap.fits;0.509495;26484.4;0.37824;0
20160216023909068_CIIRC-R1_snap.fits;0.386088;26481.4;0.417957;0
20160216024009142_CIIRC-R1_snap.fits;0.401377;26481.4;0.333649;0
20160216024109217_CIIRC-R1_snap.fits;0.467531;26519.5;0.421728;0
20160216024209292_CIIRC-R1_snap.fits;0.463413;26497.6;0.514525;0
20160216024309366_CIIRC-R1_snap.fits;0.389982;26526.9;0.537428;0
20160216024409441_CIIRC-R1_snap.fits;0.45335;26487.3;0.754117;0
20160216024509516_CIIRC-R1_snap.fits;0.908535;26502;0.897266;0
20160216024609590_CIIRC-R1_snap.fits;0.820597;26522.5;0.436625;0
20160216024709665_CIIRC-R1_snap.fits;1.43984;26526.9;0.312329;0
20160216024809740_CIIRC-R1_snap.fits;0.421022;26518.1;0.371973;0
20160216024909814_CIIRC-R1_snap.fits;0.387223;26484.4;0.414235;0
20160216025009889_CIIRC-R1_snap.fits;0.441267;26518.1;0.408863;0
20160216025109964_CIIRC-R1_snap.fits;0.494231;26529.8;0.307584;0
20160216025210038_CIIRC-R1_snap.fits;0.39038;26460.9;0.37835;0
20160216025310113_CIIRC-R1_snap.fits;0.432878;26503.4;0.330291;0
20160216025410188_CIIRC-R1_snap.fits;0.446011;26528.3;0.345673;0
20160216025510262_CIIRC-R1_snap.fits;0.484253;26518.1;0.37017;0
20160216025610337_CIIRC-R1_snap.fits;0.453468;26525.4;0.383039;0
20160216025710412_CIIRC-R1_snap.fits;0.435256;26456.5;0.3464;0
20160216025810486_CIIRC-R1_snap.fits;0.358021;26496.1;0.27621;0
20160216025910561_CIIRC-R1_snap.fits;0.410465;26532.7;0.338243;0
20160216020007844_CIIRC-R1_snap.fits;0.410463;26502;0.282953;0
20160216020107919_CIIRC-R1_snap.fits;0.383144;26534.2;0.382237;0
20160216020207993_CIIRC-R1_snap.fits;0.39588;26545.9;0.382749;0
20160216020308068_CIIRC-R1_snap.fits;0.401416;26510.7;0.366233;0
20160216020408143_CIIRC-R1_snap.fits;0.441751;26485.8;0.371341;0
20160216020508217_CIIRC-R1_snap.fits;0.364853;26522.5;0.383025;0
20160216020608292_CIIRC-R1_snap.fits;0.401697;26519.5;0.361654;0
20160216020708367_CIIRC-R1_snap.fits;0.44687;26450.7;0.416186;0
20160216020808441_CIIRC-R1_snap.fits;0.416569;26544.4;0.420861;0
20160216020908516_CIIRC-R1_snap.fits;0.390017;26471.2;0.39606;0
20160216021008591_CIIRC-R1_snap.fits;0.426182;26463.9;0.356601;0
20160216021108665_CIIRC-R1_snap.fits;0.376978;26503.4;0.409696;0
20160216021208740_CIIRC-R1_snap.fits;0.356477;26459.5;0.297706;0
20160216021308815_CIIRC-R1_snap.fits;0.437562;26541.5;0.358534;0
20160216021408889_CIIRC-R1_snap.fits;0.395695;26535.6;0.380443;0
20160216021508964_CIIRC-R1_snap.fits;0.469652;26525.4;0.366778;0
20160216021609039_CIIRC-R1_snap.fits;0.407996;26529.8;0.36561;0
20160216021709113_CIIRC-R1_snap.fits;0.377911;26450.7;0.410402;0
20160216021809188_CIIRC-R1_snap.fits;0.427191;26453.6;0.336246;0
20160216021909263_CIIRC-R1_snap.fits;0.39977;26465.3;0.345957;0
20160216022009337_CIIRC-R1_snap.fits;0.365331;26519.5;0.275428;0
20160216022109412_CIIRC-R1_snap.fits;0.402237;26529.8;0.369619;0
20160216022209487_CIIRC-R1_snap.fits;0.415164;26531.2;0.326808;0
20160216022309561_CIIRC-R1_snap.fits;0.360257;26515.1;0.387634;0
20160216022409636_CIIRC-R1_snap.fits;0.384082;26538.6;0.335048;0
20160216022509711_CIIRC-R1_snap.fits;0.410926;26544.4;0.398074;0
20160216022609785_CIIRC-R1_snap.fits;0.43394;26455.1;0.493409;0
20160216022709860_CIIRC-R1_snap.fits;0.360884;26504.9;0.343208;0
20160216022809935_CIIRC-R1_snap.fits;0.359158;26450.7;0.336587;0
20160216022910009_CIIRC-R1_snap.fits;0.39717;26452.1;0.397884;0
20160216023010084_CIIRC-R1_snap.fits;0.384883;26449.2;0.358697;0
20160216023110159_CIIRC-R1_snap.fits;0.409712;26452.1;0.4308;0
20160216023210233_CIIRC-R1_snap.fits;0.445677;26515.1;0.283998;0
20160216023310308_CIIRC-R1_snap.fits;0.384465;26499;0.416482;0
20160216023410383_CIIRC-R1_snap.fits;0.339211;26466.8;0.350807;0
20160216023510457_CIIRC-R1_snap.fits;0.423331;26522.5;0.333698;0
20160216023610532_CIIRC-R1_snap.fits;0.379303;26468.3;0.435116;0
20160216023710607_CIIRC-R1_snap.fits;0.412398;26463.9;0.262438;0
20160216023810681_CIIRC-R1_snap.fits;0.422475;26462.4;0.39988;0
20160216023910756_CIIRC-R1_snap.fits;0.515209;26478.5;0.433812;0
20160216024010831_CIIRC-R1_snap.fits;0.378855;26465.3;0.398767;0
20160216024110905_CIIRC-R1_snap.fits;0.412477;26480;0.370552;0
20160216024210980_CIIRC-R1_snap.fits;0.336736;26525.4;0.384431;0
20160216024311055_CIIRC-R1_snap.fits;0.348599;26534.2;0.330947;0
20160216024411129_CIIRC-R1_snap.fits;0.417217;26543;0.332586;0
20160216024511204_CIIRC-R1_snap.fits;0.361259;26485.8;0.336089;0
20160216024611279_CIIRC-R1_snap.fits;0.361509;26525.4;0.358111;0
20160216024711353_CIIRC-R1_snap.fits;0.491657;26544.4;0.3658;0
20160216024811428_CIIRC-R1_snap.fits;0.349399;26522.5;0.2963;0
20160216024911503_CIIRC-R1_snap.fits;0.385404;26537.1;0.37157;0
20160216025011577_CIIRC-R1_snap.fits;0.397871;26525.4;0.34997;0
20160216025111652_CIIRC-R1_snap.fits;0.355627;26541.5;0.386183;0
20160216025211727_CIIRC-R1_snap.fits;0.362889;26521;0.316678;0
20160216025311801_CIIRC-R1_snap.fits;0.342256;26480;0.316335;0
20160216025411876_CIIRC-R1_snap.fits;0.35344;26488.8;0.367;0
20160216025511951_CIIRC-R1_snap.fits;0.372693;26491.7;0.365393;0
20160216025612025_CIIRC-R1_snap.fits;0.39566;26453.6;0.388068;0
20160216025712100_CIIRC-R1_snap.fits;0.441464;26493.2;0.342292;0
20160216025812175_CIIRC-R1_snap.fits;0.354104;26521;0.370736;0
20160216025912249_CIIRC-R1_snap.fits;0.435883;26515.1;0.354262;0
