# file name; noise; peak f.; mag.; duration
20160216070028556_CIIRC-R1_snap.fits;0.441923;26455.1;0.384983;0
20160216070128630_CIIRC-R1_snap.fits;0.383151;26449.2;0.348961;0
20160216070228705_CIIRC-R1_snap.fits;0.353472;26528.3;0.307751;0
20160216070328780_CIIRC-R1_snap.fits;0.380509;26468.3;0.349934;0
20160216070428854_CIIRC-R1_snap.fits;0.416293;26478.5;0.317797;0
20160216070528929_CIIRC-R1_snap.fits;0.388399;26459.5;0.302283;0
20160216070629004_CIIRC-R1_snap.fits;0.423534;26532.7;0.381335;0
20160216070729078_CIIRC-R1_snap.fits;0.492647;26480;0.420453;0
20160216070829153_CIIRC-R1_snap.fits;0.422739;26456.5;0.437627;0
20160216070929228_CIIRC-R1_snap.fits;0.426512;26471.2;0.397361;0
20160216071029302_CIIRC-R1_snap.fits;0.421809;26513.7;0.435185;0
20160216071129377_CIIRC-R1_snap.fits;0.398282;26465.3;0.418183;0
20160216071229452_CIIRC-R1_snap.fits;0.766818;26463.9;0.721642;0
20160216071329526_CIIRC-R1_snap.fits;0.420454;26462.4;0.637238;0
20160216071429601_CIIRC-R1_snap.fits;0.878267;26502;0.596531;0
20160216071529676_CIIRC-R1_snap.fits;1.51369;26535.6;0.367756;0
20160216071629750_CIIRC-R1_snap.fits;0.647516;26502;0.332225;0
20160216071729825_CIIRC-R1_snap.fits;0.39494;26535.6;0.373458;0
20160216071829900_CIIRC-R1_snap.fits;0.455265;26469.7;0.325097;0
20160216071929974_CIIRC-R1_snap.fits;0.411782;26507.8;0.35499;0
20160216072030049_CIIRC-R1_snap.fits;0.472805;26535.6;0.345851;0
20160216072130124_CIIRC-R1_snap.fits;0.465997;26541.5;0.325109;0
20160216072230198_CIIRC-R1_snap.fits;0.420215;26466.8;0.36249;0
20160216072330273_CIIRC-R1_snap.fits;0.434726;26540;0.410797;0
20160216072430348_CIIRC-R1_snap.fits;0.395158;26516.6;0.340457;0
20160216072530422_CIIRC-R1_snap.fits;0.428535;26459.5;0.292153;0
20160216072630497_CIIRC-R1_snap.fits;0.352312;26534.2;0.394441;0
20160216072730572_CIIRC-R1_snap.fits;0.433608;26463.9;0.348979;0
20160216072830646_CIIRC-R1_snap.fits;0.347341;26531.2;0.32224;0
20160216072930721_CIIRC-R1_snap.fits;0.400639;26471.2;0.311582;0
20160216073030796_CIIRC-R1_snap.fits;0.419906;26516.6;0.328568;0
20160216073130870_CIIRC-R1_snap.fits;0.447271;26540;0.314096;0
20160216073230945_CIIRC-R1_snap.fits;0.429872;26512.2;0.247039;0
20160216073331020_CIIRC-R1_snap.fits;0.416204;26538.6;0.349912;0
20160216073431094_CIIRC-R1_snap.fits;0.369685;26458;0.390429;0
20160216073531169_CIIRC-R1_snap.fits;0.419167;26531.2;0.372621;0
20160216073631244_CIIRC-R1_snap.fits;0.395839;26466.8;0.312042;0
20160216073731318_CIIRC-R1_snap.fits;0.412465;26450.7;0.334253;0
20160216073831393_CIIRC-R1_snap.fits;0.41273;26450.7;0.329062;0
20160216073931468_CIIRC-R1_snap.fits;0.437349;26459.5;0.296594;0
20160216074031542_CIIRC-R1_snap.fits;0.428459;26477.1;0.454469;0
20160216074131617_CIIRC-R1_snap.fits;0.470132;26547.4;0.453721;0
20160216074231692_CIIRC-R1_snap.fits;0.378882;26499;0.398909;0
20160216074331766_CIIRC-R1_snap.fits;0.40836;26494.6;0.407793;0
20160216074431841_CIIRC-R1_snap.fits;0.464143;26532.7;0.399033;0
20160216074531916_CIIRC-R1_snap.fits;0.48372;26453.6;0.40407;0
20160216074631990_CIIRC-R1_snap.fits;0.364601;26449.2;0.446216;0
20160216074732065_CIIRC-R1_snap.fits;0.365695;26456.5;0.390715;0
20160216074832140_CIIRC-R1_snap.fits;0.427009;26459.5;0.309552;0
20160216074932214_CIIRC-R1_snap.fits;0.390807;26522.5;0.338419;0
20160216075032289_CIIRC-R1_snap.fits;0.397888;26478.5;0.406757;0
20160216075132364_CIIRC-R1_snap.fits;0.409836;26487.3;0.394133;0
20160216075232438_CIIRC-R1_snap.fits;0.380473;26504.9;0.344999;0
20160216075332513_CIIRC-R1_snap.fits;0.338238;26531.2;0.388159;0
20160216075432588_CIIRC-R1_snap.fits;0.464672;26477.1;0.431242;0
20160216075532662_CIIRC-R1_snap.fits;0.388637;26516.6;0.38594;0
20160216075632737_CIIRC-R1_snap.fits;0.414214;26499;0.352077;0
20160216075732812_CIIRC-R1_snap.fits;0.417642;26512.2;0.397079;0
20160216075832886_CIIRC-R1_snap.fits;0.421392;26484.4;0.308099;0
20160216075932961_CIIRC-R1_snap.fits;0.380722;26523.9;0.390338;0
20160216070030244_CIIRC-R1_snap.fits;0.440563;26531.2;0.358924;0
20160216070130319_CIIRC-R1_snap.fits;0.343621;26475.6;0.406716;0
20160216070230393_CIIRC-R1_snap.fits;0.40931;26455.1;0.342879;0
20160216070330468_CIIRC-R1_snap.fits;0.392434;26449.2;0.341439;0
20160216070430543_CIIRC-R1_snap.fits;0.441735;26488.8;0.382264;0
20160216070530617_CIIRC-R1_snap.fits;0.413563;26491.7;0.428481;0
20160216070630692_CIIRC-R1_snap.fits;0.38991;26515.1;0.398558;0
20160216070730767_CIIRC-R1_snap.fits;0.410036;26474.1;0.34062;0
20160216070830841_CIIRC-R1_snap.fits;0.370069;26506.3;0.418342;0
20160216070930916_CIIRC-R1_snap.fits;0.352114;26512.2;0.296113;0
20160216071030991_CIIRC-R1_snap.fits;0.401245;26541.5;0.305646;0
20160216071131065_CIIRC-R1_snap.fits;0.409073;26521;0.303344;0
20160216071231140_CIIRC-R1_snap.fits;0.304792;26478.5;0.273946;0
20160216071331215_CIIRC-R1_snap.fits;0.380482;26469.7;0.416336;0
20160216071431289_CIIRC-R1_snap.fits;0.436034;26480;0.323672;0
20160216071531364_CIIRC-R1_snap.fits;0.403631;26458;0.31034;0
20160216071631439_CIIRC-R1_snap.fits;0.389998;26488.8;0.276151;0
20160216071731513_CIIRC-R1_snap.fits;0.486777;26474.1;0.280975;0
20160216071831588_CIIRC-R1_snap.fits;0.403109;26513.7;0.391759;0
20160216071931663_CIIRC-R1_snap.fits;0.401556;26544.4;0.354711;0
20160216072031737_CIIRC-R1_snap.fits;0.416583;26490.2;0.401593;0
20160216072131812_CIIRC-R1_snap.fits;0.430193;26488.8;0.318269;0
20160216072231887_CIIRC-R1_snap.fits;0.37587;26455.1;0.383107;0
20160216072331961_CIIRC-R1_snap.fits;0.318282;26538.6;0.322587;0
20160216072432036_CIIRC-R1_snap.fits;0.406675;26491.7;0.326302;0
20160216072532111_CIIRC-R1_snap.fits;0.364517;26477.1;0.473966;0
20160216072632185_CIIRC-R1_snap.fits;0.344249;26519.5;0.411774;0
20160216072732260_CIIRC-R1_snap.fits;0.345717;26538.6;0.456247;0
20160216072832335_CIIRC-R1_snap.fits;0.358151;26468.3;0.354599;0
20160216072932409_CIIRC-R1_snap.fits;0.44454;26477.1;0.297621;0
20160216073032484_CIIRC-R1_snap.fits;0.398645;26462.4;0.25265;0
20160216073132559_CIIRC-R1_snap.fits;0.365242;26462.4;0.350249;0
20160216073232633_CIIRC-R1_snap.fits;0.317329;26455.1;0.414109;0
20160216073332708_CIIRC-R1_snap.fits;0.461618;26450.7;0.298627;0
20160216073432783_CIIRC-R1_snap.fits;0.380371;26488.8;0.311766;0
20160216073532857_CIIRC-R1_snap.fits;0.349741;26531.2;0.304054;0
20160216073632932_CIIRC-R1_snap.fits;0.3672;26485.8;0.270392;0
20160216073733007_CIIRC-R1_snap.fits;0.354604;26547.4;0.354555;0
20160216073833081_CIIRC-R1_snap.fits;0.385417;26474.1;0.406167;0
20160216073933156_CIIRC-R1_snap.fits;0.393126;26519.5;0.296337;0
20160216074033231_CIIRC-R1_snap.fits;0.402072;26503.4;0.42773;0
20160216074133305_CIIRC-R1_snap.fits;0.349158;26504.9;0.342936;0
20160216074233380_CIIRC-R1_snap.fits;0.370689;26480;0.369152;0
20160216074333455_CIIRC-R1_snap.fits;0.397869;26522.5;0.404578;0
20160216074433529_CIIRC-R1_snap.fits;0.417124;26463.9;0.481724;0
20160216074533604_CIIRC-R1_snap.fits;0.365747;26469.7;0.314443;0
20160216074633679_CIIRC-R1_snap.fits;0.426071;26482.9;0.268172;0
20160216074733753_CIIRC-R1_snap.fits;0.355361;26484.4;0.34168;0
20160216074833828_CIIRC-R1_snap.fits;0.419876;26456.5;0.382522;0
20160216074933903_CIIRC-R1_snap.fits;0.359237;26503.4;0.386484;0
20160216075033977_CIIRC-R1_snap.fits;0.338027;26547.4;0.314767;0
20160216075134052_CIIRC-R1_snap.fits;0.39095;26532.7;0.325856;0
20160216075234127_CIIRC-R1_snap.fits;0.53969;26547.4;0.565763;0
20160216075334201_CIIRC-R1_snap.fits;0.403707;26456.5;1.00735;0
20160216075434276_CIIRC-R1_snap.fits;0.392594;26471.2;0.601596;0
20160216075534351_CIIRC-R1_snap.fits;0.506223;26535.6;0.485674;0
20160216075634425_CIIRC-R1_snap.fits;0.913505;26453.6;0.434376;0
20160216075734500_CIIRC-R1_snap.fits;1.0416;26458;0.359495;0
20160216075834575_CIIRC-R1_snap.fits;0.449379;26545.9;0.42345;0
20160216075934649_CIIRC-R1_snap.fits;0.369253;26543;0.424142;0
