# file name; noise; peak f.; mag.; duration
20160216060024076_CIIRC-R1_snap.fits;0.424428;26484.4;0.334036;0
20160216060124150_CIIRC-R1_snap.fits;0.426331;26452.1;0.314523;0
20160216060224225_CIIRC-R1_snap.fits;0.471871;26529.8;0.389226;0
20160216060324300_CIIRC-R1_snap.fits;0.47045;26512.2;0.356322;0
20160216060424374_CIIRC-R1_snap.fits;0.420049;26509.3;0.556332;0
20160216060524449_CIIRC-R1_snap.fits;0.393195;26545.9;0.349376;0
20160216060624524_CIIRC-R1_snap.fits;0.392961;26499;0.451005;0
20160216060724598_CIIRC-R1_snap.fits;0.477611;26466.8;0.432818;0
20160216060824673_CIIRC-R1_snap.fits;0.437507;26504.9;0.376663;0
20160216060924748_CIIRC-R1_snap.fits;0.405662;26491.7;0.397539;0
20160216061024822_CIIRC-R1_snap.fits;0.379799;26463.9;0.370149;0
20160216061124897_CIIRC-R1_snap.fits;0.374669;26469.7;0.313769;0
20160216061224972_CIIRC-R1_snap.fits;0.496446;26547.4;0.429385;0
20160216061325046_CIIRC-R1_snap.fits;0.411387;26482.9;0.449099;0
20160216061425121_CIIRC-R1_snap.fits;0.395482;26513.7;0.265653;0
20160216061525196_CIIRC-R1_snap.fits;0.417979;26522.5;0.308652;0
20160216061625270_CIIRC-R1_snap.fits;0.431907;26506.3;0.349186;0
20160216061725345_CIIRC-R1_snap.fits;0.436777;26455.1;0.383279;0
20160216061825420_CIIRC-R1_snap.fits;0.415056;26456.5;0.253471;0
20160216061925494_CIIRC-R1_snap.fits;0.412069;26491.7;0.305811;0
20160216062025569_CIIRC-R1_snap.fits;0.427019;26452.1;0.34468;0
20160216062125644_CIIRC-R1_snap.fits;0.414;26465.3;0.401678;0
20160216062225718_CIIRC-R1_snap.fits;0.432671;26540;0.477555;0
20160216062325793_CIIRC-R1_snap.fits;0.420373;26529.8;0.38998;0
20160216062425868_CIIRC-R1_snap.fits;0.485167;26453.6;0.438442;0
20160216062525942_CIIRC-R1_snap.fits;0.459836;26512.2;0.469246;0
20160216062626017_CIIRC-R1_snap.fits;0.443968;26534.2;0.33648;0
20160216062726092_CIIRC-R1_snap.fits;0.37443;26459.5;0.406997;0
20160216062826166_CIIRC-R1_snap.fits;0.3635;26503.4;0.410039;0
20160216062926241_CIIRC-R1_snap.fits;0.490622;26469.7;0.389773;0
20160216063026316_CIIRC-R1_snap.fits;0.461096;26469.7;0.344608;0
20160216063126390_CIIRC-R1_snap.fits;0.483556;26502;0.342345;0
20160216063226465_CIIRC-R1_snap.fits;0.398532;26544.4;0.361179;0
20160216063326540_CIIRC-R1_snap.fits;0.425664;26478.5;0.392451;0
20160216063426614_CIIRC-R1_snap.fits;0.391543;26513.7;0.34422;0
20160216063526689_CIIRC-R1_snap.fits;0.492261;26537.1;0.461665;0
20160216063626764_CIIRC-R1_snap.fits;0.413065;26525.4;0.440088;0
20160216063726838_CIIRC-R1_snap.fits;0.463042;26490.2;0.444731;0
20160216063826913_CIIRC-R1_snap.fits;0.391101;26516.6;0.425538;0
20160216063926988_CIIRC-R1_snap.fits;0.432898;26487.3;0.415856;0
20160216064027062_CIIRC-R1_snap.fits;0.381339;26540;0.411122;0
20160216064127137_CIIRC-R1_snap.fits;0.478371;26496.1;0.393506;0
20160216064227212_CIIRC-R1_snap.fits;0.460562;26452.1;0.313839;0
20160216064327286_CIIRC-R1_snap.fits;0.429976;26500.5;0.34935;0
20160216064427361_CIIRC-R1_snap.fits;0.40623;26478.5;0.384221;0
20160216064527436_CIIRC-R1_snap.fits;0.411316;26478.5;0.357099;0
20160216064627510_CIIRC-R1_snap.fits;0.408863;26515.1;0.353773;0
20160216064727585_CIIRC-R1_snap.fits;0.46697;26534.2;0.391162;0
20160216064827660_CIIRC-R1_snap.fits;0.466792;26535.6;0.39819;0
20160216064927734_CIIRC-R1_snap.fits;0.426857;26526.9;0.319126;0
20160216065027809_CIIRC-R1_snap.fits;0.44592;26493.2;0.433105;0
20160216065127884_CIIRC-R1_snap.fits;0.464209;26466.8;0.316329;0
20160216065227958_CIIRC-R1_snap.fits;0.487874;26459.5;0.341315;0
20160216065328033_CIIRC-R1_snap.fits;0.494618;26471.2;0.390897;0
20160216065428108_CIIRC-R1_snap.fits;0.429121;26471.2;0.36946;0
20160216065528182_CIIRC-R1_snap.fits;0.430148;26460.9;0.349499;0
20160216065628257_CIIRC-R1_snap.fits;0.492704;26494.6;0.383048;0
20160216065728332_CIIRC-R1_snap.fits;0.45295;26506.3;0.299561;0
20160216065828406_CIIRC-R1_snap.fits;0.434997;26523.9;0.441936;0
20160216065928481_CIIRC-R1_snap.fits;0.426142;26469.7;0.311665;0
20160216060025764_CIIRC-R1_snap.fits;0.418926;26450.7;0.348883;0
20160216060125839_CIIRC-R1_snap.fits;0.436705;26465.3;0.273261;0
20160216060225913_CIIRC-R1_snap.fits;0.357714;26474.1;0.290519;0
20160216060325988_CIIRC-R1_snap.fits;0.3399;26516.6;0.312906;0
20160216060426063_CIIRC-R1_snap.fits;0.382796;26534.2;0.367223;0
20160216060526137_CIIRC-R1_snap.fits;0.351498;26484.4;0.336871;0
20160216060626212_CIIRC-R1_snap.fits;0.353005;26485.8;0.370903;0
20160216060726287_CIIRC-R1_snap.fits;0.397216;26526.9;0.391051;0
20160216060826361_CIIRC-R1_snap.fits;0.389373;26488.8;0.275108;0
20160216060926436_CIIRC-R1_snap.fits;0.408985;26523.9;0.318376;0
20160216061026511_CIIRC-R1_snap.fits;0.367577;26547.4;0.381189;0
20160216061126585_CIIRC-R1_snap.fits;0.394833;26459.5;0.309958;0
20160216061226660_CIIRC-R1_snap.fits;0.391854;26528.3;0.306129;0
20160216061326735_CIIRC-R1_snap.fits;0.413094;26506.3;0.358909;0
20160216061426809_CIIRC-R1_snap.fits;0.410676;26455.1;0.377515;0
20160216061526884_CIIRC-R1_snap.fits;0.393125;26503.4;0.312026;0
20160216061626959_CIIRC-R1_snap.fits;0.409961;26468.3;0.320938;0
20160216061727033_CIIRC-R1_snap.fits;0.414959;26532.7;0.375662;0
20160216061827108_CIIRC-R1_snap.fits;0.346047;26518.1;0.349082;0
20160216061927183_CIIRC-R1_snap.fits;0.382704;26456.5;0.28569;0
20160216062027257_CIIRC-R1_snap.fits;0.410898;26521;0.290888;0
20160216062127332_CIIRC-R1_snap.fits;0.379105;26460.9;0.326137;0
20160216062227407_CIIRC-R1_snap.fits;0.402077;26484.4;0.34304;0
20160216062327481_CIIRC-R1_snap.fits;0.331282;26513.7;0.292487;0
20160216062427556_CIIRC-R1_snap.fits;0.399322;26535.6;0.330151;0
20160216062527631_CIIRC-R1_snap.fits;0.344977;26477.1;0.405641;0
20160216062627705_CIIRC-R1_snap.fits;0.36167;26544.4;0.366981;0
20160216062727780_CIIRC-R1_snap.fits;0.44171;26474.1;0.356907;0
20160216062827855_CIIRC-R1_snap.fits;0.384653;26490.2;0.36924;0
20160216062927929_CIIRC-R1_snap.fits;0.477229;26528.3;0.352365;0
20160216063028004_CIIRC-R1_snap.fits;0.385164;26538.6;0.345372;0
20160216063128079_CIIRC-R1_snap.fits;0.363606;26500.5;0.490095;0
20160216063228153_CIIRC-R1_snap.fits;0.33084;26475.6;0.309915;0
20160216063328228_CIIRC-R1_snap.fits;0.3702;26499;0.315077;0
20160216063428303_CIIRC-R1_snap.fits;0.405075;26484.4;0.366452;0
20160216063528377_CIIRC-R1_snap.fits;0.416391;26453.6;0.392638;0
20160216063628452_CIIRC-R1_snap.fits;0.372365;26510.7;0.410965;0
20160216063728527_CIIRC-R1_snap.fits;0.423199;26463.9;0.342977;0
20160216063828601_CIIRC-R1_snap.fits;0.369888;26450.7;0.342125;0
20160216063928676_CIIRC-R1_snap.fits;0.366832;26472.7;0.316218;0
20160216064028751_CIIRC-R1_snap.fits;0.333739;26455.1;0.250229;0
20160216064128825_CIIRC-R1_snap.fits;0.376402;26456.5;0.430797;0
20160216064228900_CIIRC-R1_snap.fits;0.386486;26462.4;0.305349;0
20160216064328975_CIIRC-R1_snap.fits;0.370836;26480;0.305458;0
20160216064429049_CIIRC-R1_snap.fits;0.415364;26477.1;0.333037;0
20160216064529124_CIIRC-R1_snap.fits;0.390084;26516.6;0.37557;0
20160216064629199_CIIRC-R1_snap.fits;0.447894;26540;0.443656;0
20160216064729273_CIIRC-R1_snap.fits;0.406271;26507.8;0.353901;0
20160216064829348_CIIRC-R1_snap.fits;0.332994;26503.4;0.407196;0
20160216064929423_CIIRC-R1_snap.fits;0.366524;26515.1;0.332703;0
20160216065029497_CIIRC-R1_snap.fits;0.414444;26534.2;0.31668;0
20160216065129572_CIIRC-R1_snap.fits;0.401312;26515.1;0.392106;0
20160216065229647_CIIRC-R1_snap.fits;0.477923;26509.3;0.557439;0
20160216065329721_CIIRC-R1_snap.fits;0.373033;26513.7;0.357364;0
20160216065429796_CIIRC-R1_snap.fits;0.433845;26494.6;0.313568;0
20160216065529871_CIIRC-R1_snap.fits;0.431068;26474.1;0.322644;0
20160216065629945_CIIRC-R1_snap.fits;0.422787;26538.6;0.312839;0
20160216065730020_CIIRC-R1_snap.fits;0.438056;26449.2;0.303793;0
20160216065830095_CIIRC-R1_snap.fits;0.357625;26513.7;0.27046;0
20160216065930169_CIIRC-R1_snap.fits;0.372895;26544.4;0.340471;0
