# file name; noise; peak f.; mag.; duration
20160216120050956_CIIRC-R1_snap.fits;0.372673;26513.7;0.297959;0
20160216120151030_CIIRC-R1_snap.fits;0.391731;26480;0.36678;0
20160216120251105_CIIRC-R1_snap.fits;0.369578;26449.2;0.396411;0
20160216120351180_CIIRC-R1_snap.fits;0.400918;26518.1;0.29345;0
20160216120451254_CIIRC-R1_snap.fits;0.44041;26543;0.363061;0
20160216120551329_CIIRC-R1_snap.fits;0.460559;26487.3;0.370568;0
20160216120651404_CIIRC-R1_snap.fits;0.38039;26512.2;0.323126;0
20160216120751478_CIIRC-R1_snap.fits;0.45535;26532.7;0.332429;0
20160216120851553_CIIRC-R1_snap.fits;0.38781;26487.3;0.428446;0
20160216120951628_CIIRC-R1_snap.fits;0.37678;26468.3;0.397519;0
20160216121051702_CIIRC-R1_snap.fits;0.422522;26502;0.48741;0
20160216121151777_CIIRC-R1_snap.fits;0.534706;26541.5;0.388677;0
20160216121251852_CIIRC-R1_snap.fits;0.435518;26519.5;0.412829;0
20160216121351926_CIIRC-R1_snap.fits;0.481355;26480;0.402075;0
20160216121452001_CIIRC-R1_snap.fits;0.482585;26531.2;0.326663;0
20160216121552076_CIIRC-R1_snap.fits;0.460334;26471.2;0.395169;0
20160216121652150_CIIRC-R1_snap.fits;0.434304;26449.2;0.365119;0
20160216121752225_CIIRC-R1_snap.fits;0.353049;26503.4;0.388125;0
20160216121852300_CIIRC-R1_snap.fits;0.451546;26485.8;0.429286;0
20160216121952374_CIIRC-R1_snap.fits;0.475323;26526.9;0.42761;0
20160216122052449_CIIRC-R1_snap.fits;0.385793;26499;0.509965;0
20160216122152524_CIIRC-R1_snap.fits;0.388669;26518.1;0.429881;0
20160216122252598_CIIRC-R1_snap.fits;0.399495;26477.1;0.350946;0
20160216122352673_CIIRC-R1_snap.fits;0.40072;26525.4;0.35895;0
20160216122452748_CIIRC-R1_snap.fits;0.409254;26544.4;0.39698;0
20160216122552822_CIIRC-R1_snap.fits;0.413388;26453.6;0.407552;0
20160216122652897_CIIRC-R1_snap.fits;0.447613;26463.9;0.336919;0
20160216122752972_CIIRC-R1_snap.fits;0.438869;26490.2;0.392287;0
20160216122853046_CIIRC-R1_snap.fits;0.386081;26503.4;0.416694;0
20160216122953121_CIIRC-R1_snap.fits;0.395279;26500.5;0.364813;0
20160216123053196_CIIRC-R1_snap.fits;0.415335;26455.1;0.419002;0
20160216123153270_CIIRC-R1_snap.fits;0.412274;26463.9;0.404196;0
20160216123253345_CIIRC-R1_snap.fits;0.517469;26453.6;0.408597;0
20160216123353420_CIIRC-R1_snap.fits;0.461499;26478.5;0.410106;0
20160216123453494_CIIRC-R1_snap.fits;0.393937;26512.2;0.377114;0
20160216123553569_CIIRC-R1_snap.fits;0.421132;26449.2;0.336785;0
20160216123653644_CIIRC-R1_snap.fits;0.498056;26462.4;0.386457;0
20160216123753718_CIIRC-R1_snap.fits;0.389378;26490.2;0.318077;0
20160216123853793_CIIRC-R1_snap.fits;0.448313;26469.7;0.383855;0
20160216123953868_CIIRC-R1_snap.fits;0.392922;26515.1;0.405184;0
20160216124053942_CIIRC-R1_snap.fits;0.351974;26515.1;0.327894;0
20160216124154017_CIIRC-R1_snap.fits;0.370432;26474.1;0.385767;0
20160216124254092_CIIRC-R1_snap.fits;0.356311;26504.9;0.310772;0
20160216124354166_CIIRC-R1_snap.fits;0.458623;26515.1;0.255982;0
20160216124454241_CIIRC-R1_snap.fits;0.409247;26510.7;0.377169;0
20160216124554316_CIIRC-R1_snap.fits;0.435989;26450.7;0.346279;0
20160216124654390_CIIRC-R1_snap.fits;0.400513;26496.1;0.30157;0
20160216124754465_CIIRC-R1_snap.fits;0.441648;26532.7;0.290178;0
20160216124854540_CIIRC-R1_snap.fits;0.431822;26509.3;0.290853;0
20160216124954614_CIIRC-R1_snap.fits;0.498291;26472.7;0.350556;0
20160216125054689_CIIRC-R1_snap.fits;0.533848;26497.6;0.31137;0
20160216125154764_CIIRC-R1_snap.fits;0.348326;26537.1;0.406686;0
20160216125254838_CIIRC-R1_snap.fits;0.432841;26475.6;0.366885;0
20160216125354913_CIIRC-R1_snap.fits;0.426548;26471.2;0.439378;0
20160216125454988_CIIRC-R1_snap.fits;0.488344;26469.7;0.381797;0
20160216125555062_CIIRC-R1_snap.fits;0.429042;26450.7;0.3417;0
20160216125655137_CIIRC-R1_snap.fits;0.420649;26544.4;0.51682;0
20160216125755212_CIIRC-R1_snap.fits;0.407369;26499;0.33067;0
20160216125855286_CIIRC-R1_snap.fits;0.400501;26534.2;0.436287;0
20160216125955361_CIIRC-R1_snap.fits;0.493624;26516.6;0.352899;0
20160216120052644_CIIRC-R1_snap.fits;0.404732;26484.4;0.337376;0
20160216120152719_CIIRC-R1_snap.fits;0.362744;26459.5;0.403897;0
20160216120252793_CIIRC-R1_snap.fits;0.357733;26500.5;0.347818;0
20160216120352868_CIIRC-R1_snap.fits;0.438281;26468.3;0.308925;0
20160216120452943_CIIRC-R1_snap.fits;0.426855;26522.5;0.329461;0
20160216120553017_CIIRC-R1_snap.fits;0.357303;26519.5;0.345151;0
20160216120653092_CIIRC-R1_snap.fits;0.377312;26547.4;0.351092;0
20160216120753167_CIIRC-R1_snap.fits;0.40619;26537.1;0.387743;0
20160216120853241_CIIRC-R1_snap.fits;0.424204;26502;0.380307;0
20160216120953316_CIIRC-R1_snap.fits;0.428593;26500.5;0.346941;0
20160216121053391_CIIRC-R1_snap.fits;0.418785;26455.1;0.441115;0
20160216121153465_CIIRC-R1_snap.fits;0.351959;26475.6;0.293247;0
20160216121253540_CIIRC-R1_snap.fits;0.40876;26529.8;0.329738;0
20160216121353615_CIIRC-R1_snap.fits;0.408443;26460.9;0.365319;0
20160216121453689_CIIRC-R1_snap.fits;0.447551;26523.9;0.304931;0
20160216121553764_CIIRC-R1_snap.fits;0.437118;26504.9;0.291322;0
20160216121653839_CIIRC-R1_snap.fits;0.410404;26485.8;0.339546;0
20160216121753913_CIIRC-R1_snap.fits;0.308255;26487.3;0.270608;0
20160216121853988_CIIRC-R1_snap.fits;0.337281;26458;0.341894;0
20160216121954063_CIIRC-R1_snap.fits;0.366814;26513.7;0.396655;0
20160216122054137_CIIRC-R1_snap.fits;0.383777;26544.4;0.33798;0
20160216122154212_CIIRC-R1_snap.fits;0.610492;26460.9;0.636733;0
20160216122254287_CIIRC-R1_snap.fits;0.370091;26449.2;0.921202;0
20160216122354361_CIIRC-R1_snap.fits;0.488443;26465.3;0.510506;0
20160216122454436_CIIRC-R1_snap.fits;0.664431;26496.1;0.393111;0
20160216122554511_CIIRC-R1_snap.fits;0.420282;26465.3;0.359323;0
20160216122654585_CIIRC-R1_snap.fits;0.413705;26535.6;0.319733;0
20160216122754660_CIIRC-R1_snap.fits;0.356193;26531.2;0.390859;0
20160216122854735_CIIRC-R1_snap.fits;0.400209;26510.7;0.387967;0
20160216122954809_CIIRC-R1_snap.fits;0.384537;26455.1;0.353677;0
20160216123054884_CIIRC-R1_snap.fits;0.355664;26452.1;0.34376;0
20160216123154959_CIIRC-R1_snap.fits;0.416612;26497.6;0.303197;0
20160216123255033_CIIRC-R1_snap.fits;0.395411;26494.6;0.360474;0
20160216123355108_CIIRC-R1_snap.fits;0.468026;26543;0.374704;0
20160216123455183_CIIRC-R1_snap.fits;0.398682;26496.1;0.279144;0
20160216123555257_CIIRC-R1_snap.fits;0.374745;26474.1;0.324154;0
20160216123655332_CIIRC-R1_snap.fits;0.449126;26480;0.369825;0
20160216123755407_CIIRC-R1_snap.fits;0.345687;26519.5;0.343834;0
20160216123855481_CIIRC-R1_snap.fits;0.37701;26547.4;0.254698;0
20160216123955556_CIIRC-R1_snap.fits;0.391126;26518.1;0.363292;0
20160216124055631_CIIRC-R1_snap.fits;0.395483;26537.1;0.318097;0
20160216124155705_CIIRC-R1_snap.fits;0.456764;26455.1;0.33142;0
20160216124255780_CIIRC-R1_snap.fits;0.392834;26468.3;0.285145;0
20160216124355855_CIIRC-R1_snap.fits;0.345411;26519.5;0.381675;0
20160216124455929_CIIRC-R1_snap.fits;0.37078;26496.1;0.396682;0
20160216124556004_CIIRC-R1_snap.fits;0.384833;26544.4;0.381036;0
20160216124656079_CIIRC-R1_snap.fits;0.349953;26499;0.40101;0
20160216124756153_CIIRC-R1_snap.fits;0.42801;26450.7;0.363019;0
20160216124856228_CIIRC-R1_snap.fits;0.381571;26534.2;0.29899;0
20160216124956303_CIIRC-R1_snap.fits;0.384775;26450.7;0.379256;0
20160216125056377_CIIRC-R1_snap.fits;0.407795;26456.5;0.32784;0
20160216125156452_CIIRC-R1_snap.fits;0.374288;26475.6;0.291407;0
20160216125256527_CIIRC-R1_snap.fits;0.449189;26529.8;0.241149;0
20160216125356601_CIIRC-R1_snap.fits;0.426197;26532.7;0.351059;0
20160216125456676_CIIRC-R1_snap.fits;0.3397;26450.7;0.284889;0
20160216125556751_CIIRC-R1_snap.fits;0.391542;26531.2;0.368967;0
20160216125656825_CIIRC-R1_snap.fits;0.391937;26534.2;0.378477;0
20160216125756900_CIIRC-R1_snap.fits;0.413847;26521;0.433701;0
20160216125856975_CIIRC-R1_snap.fits;0.442169;26459.5;0.278187;0
20160216125957049_CIIRC-R1_snap.fits;0.310836;26528.3;0.350708;0
