# file name; noise; peak f.; mag.; duration
20160216110046476_CIIRC-R1_snap.fits;0.397969;26500.5;0.335281;0
20160216110146550_CIIRC-R1_snap.fits;0.442221;26503.4;0.397234;0
20160216110246625_CIIRC-R1_snap.fits;0.396324;26485.8;0.304617;0
20160216110346700_CIIRC-R1_snap.fits;0.442564;26453.6;0.350506;0
20160216110446774_CIIRC-R1_snap.fits;0.43395;26540;0.395409;0
20160216110546849_CIIRC-R1_snap.fits;0.404478;26485.8;0.435781;0
20160216110646924_CIIRC-R1_snap.fits;0.47314;26525.4;0.326292;0
20160216110746998_CIIRC-R1_snap.fits;0.485168;26518.1;0.446991;0
20160216110847073_CIIRC-R1_snap.fits;0.440848;26452.1;0.290373;0
20160216110947148_CIIRC-R1_snap.fits;0.436958;26494.6;0.354318;0
20160216111047222_CIIRC-R1_snap.fits;0.433478;26534.2;0.309647;0
20160216111147297_CIIRC-R1_snap.fits;0.444642;26474.1;0.376035;0
20160216111247372_CIIRC-R1_snap.fits;0.43407;26469.7;0.380823;0
20160216111347446_CIIRC-R1_snap.fits;0.426827;26503.4;0.394756;0
20160216111447521_CIIRC-R1_snap.fits;0.485381;26522.5;0.436455;0
20160216111547596_CIIRC-R1_snap.fits;0.348596;26496.1;0.417847;0
20160216111647670_CIIRC-R1_snap.fits;0.35836;26481.4;0.446384;0
20160216111747745_CIIRC-R1_snap.fits;0.455424;26460.9;0.403812;0
20160216111847820_CIIRC-R1_snap.fits;0.463418;26459.5;0.423625;0
20160216111947894_CIIRC-R1_snap.fits;0.404265;26545.9;0.340086;0
20160216112047969_CIIRC-R1_snap.fits;0.436442;26537.1;0.355815;0
20160216112148044_CIIRC-R1_snap.fits;0.420368;26462.4;0.408285;0
20160216112248118_CIIRC-R1_snap.fits;0.48307;26537.1;0.360937;0
20160216112348193_CIIRC-R1_snap.fits;0.413627;26459.5;0.335116;0
20160216112448268_CIIRC-R1_snap.fits;0.445968;26534.2;0.399746;0
20160216112548342_CIIRC-R1_snap.fits;0.46894;26503.4;0.355485;0
20160216112648417_CIIRC-R1_snap.fits;0.401274;26512.2;0.414555;0
20160216112748492_CIIRC-R1_snap.fits;0.44372;26531.2;0.361187;0
20160216112848566_CIIRC-R1_snap.fits;0.416784;26541.5;0.384134;0
20160216112948641_CIIRC-R1_snap.fits;0.522948;26450.7;0.32871;0
20160216113048716_CIIRC-R1_snap.fits;0.41968;26455.1;0.291548;0
20160216113148790_CIIRC-R1_snap.fits;0.384287;26526.9;0.411146;0
20160216113248865_CIIRC-R1_snap.fits;0.438741;26540;0.409643;0
20160216113348940_CIIRC-R1_snap.fits;0.396629;26499;0.347488;0
20160216113449014_CIIRC-R1_snap.fits;0.44349;26500.5;0.346867;0
20160216113549089_CIIRC-R1_snap.fits;0.462342;26513.7;0.325204;0
20160216113649164_CIIRC-R1_snap.fits;0.368605;26531.2;0.500386;0
20160216113749238_CIIRC-R1_snap.fits;0.393778;26496.1;0.74977;0
20160216113849313_CIIRC-R1_snap.fits;0.474715;26543;0.763815;0
20160216113949388_CIIRC-R1_snap.fits;0.602153;26529.8;1.02595;0
20160216114049462_CIIRC-R1_snap.fits;1.25248;26541.5;0.580171;0
20160216114149537_CIIRC-R1_snap.fits;0.849966;26449.2;0.433928;0
20160216114249612_CIIRC-R1_snap.fits;0.524257;26500.5;0.398007;0
20160216114349686_CIIRC-R1_snap.fits;0.537712;26494.6;0.356216;0
20160216114449761_CIIRC-R1_snap.fits;0.419437;26545.9;0.409577;0
20160216114549836_CIIRC-R1_snap.fits;0.43079;26487.3;0.496267;0
20160216114649910_CIIRC-R1_snap.fits;0.47009;26504.9;0.392958;0
20160216114749985_CIIRC-R1_snap.fits;0.410363;26502;0.332838;0
20160216114850060_CIIRC-R1_snap.fits;0.456988;26500.5;0.392176;0
20160216114950134_CIIRC-R1_snap.fits;0.400728;26510.7;0.42437;0
20160216115050209_CIIRC-R1_snap.fits;0.423868;26452.1;0.377855;0
20160216115150284_CIIRC-R1_snap.fits;0.410916;26472.7;0.377338;0
20160216115250358_CIIRC-R1_snap.fits;0.44177;26538.6;0.388342;0
20160216115350433_CIIRC-R1_snap.fits;0.367604;26532.7;0.366165;0
20160216115450508_CIIRC-R1_snap.fits;0.348614;26458;0.412557;0
20160216115550582_CIIRC-R1_snap.fits;0.444754;26488.8;0.334773;0
20160216115650657_CIIRC-R1_snap.fits;0.383024;26541.5;0.445755;0
20160216115750732_CIIRC-R1_snap.fits;0.403927;26458;0.330377;0
20160216115850806_CIIRC-R1_snap.fits;0.428422;26482.9;0.351273;0
20160216115950881_CIIRC-R1_snap.fits;0.468187;26545.9;0.394673;0
20160216110048164_CIIRC-R1_snap.fits;0.383446;26512.2;0.382583;0
20160216110148239_CIIRC-R1_snap.fits;0.391359;26475.6;0.375019;0
20160216110248313_CIIRC-R1_snap.fits;0.425613;26449.2;0.445405;0
20160216110348388_CIIRC-R1_snap.fits;0.376275;26450.7;0.391152;0
20160216110448463_CIIRC-R1_snap.fits;0.399896;26459.5;0.390586;0
20160216110548537_CIIRC-R1_snap.fits;0.415629;26496.1;0.359484;0
20160216110648612_CIIRC-R1_snap.fits;0.412696;26463.9;0.364671;0
20160216110748687_CIIRC-R1_snap.fits;0.294604;26532.7;0.28508;0
20160216110848761_CIIRC-R1_snap.fits;0.460504;26506.3;0.354238;0
20160216110948836_CIIRC-R1_snap.fits;0.445085;26509.3;0.382985;0
20160216111048911_CIIRC-R1_snap.fits;0.369362;26481.4;0.340164;0
20160216111148985_CIIRC-R1_snap.fits;0.465027;26484.4;0.372919;0
20160216111249060_CIIRC-R1_snap.fits;0.423218;26453.6;0.379047;0
20160216111349135_CIIRC-R1_snap.fits;0.366863;26487.3;0.351274;0
20160216111449209_CIIRC-R1_snap.fits;0.401365;26525.4;0.397616;0
20160216111549284_CIIRC-R1_snap.fits;0.414688;26480;0.382056;0
20160216111649359_CIIRC-R1_snap.fits;0.340707;26532.7;0.336031;0
20160216111749433_CIIRC-R1_snap.fits;0.35181;26456.5;0.344702;0
20160216111849508_CIIRC-R1_snap.fits;0.354985;26537.1;0.356934;0
20160216111949583_CIIRC-R1_snap.fits;0.415641;26519.5;0.310089;0
20160216112049657_CIIRC-R1_snap.fits;0.47582;26455.1;0.421382;0
20160216112149732_CIIRC-R1_snap.fits;0.438917;26547.4;0.412309;0
20160216112249807_CIIRC-R1_snap.fits;0.370325;26528.3;0.340734;0
20160216112349881_CIIRC-R1_snap.fits;0.393505;26463.9;0.405862;0
20160216112449956_CIIRC-R1_snap.fits;0.438819;26509.3;0.273373;0
20160216112550031_CIIRC-R1_snap.fits;0.363992;26459.5;0.320341;0
20160216112650105_CIIRC-R1_snap.fits;0.374207;26537.1;0.331745;0
20160216112750180_CIIRC-R1_snap.fits;0.364242;26449.2;0.351694;0
20160216112850255_CIIRC-R1_snap.fits;0.37466;26529.8;0.333218;0
20160216112950329_CIIRC-R1_snap.fits;0.412627;26502;0.383027;0
20160216113050404_CIIRC-R1_snap.fits;0.415718;26499;0.350253;0
20160216113150479_CIIRC-R1_snap.fits;0.413835;26516.6;0.404657;0
20160216113250553_CIIRC-R1_snap.fits;0.380196;26490.2;0.434253;0
20160216113350628_CIIRC-R1_snap.fits;0.330786;26458;0.263551;0
20160216113450703_CIIRC-R1_snap.fits;0.381356;26506.3;0.361545;0
20160216113550777_CIIRC-R1_snap.fits;0.361672;26482.9;0.388097;0
20160216113650852_CIIRC-R1_snap.fits;0.411766;26475.6;0.35592;0
20160216113750927_CIIRC-R1_snap.fits;0.435041;26531.2;0.328695;0
20160216113851001_CIIRC-R1_snap.fits;0.390959;26534.2;0.41487;0
20160216113951076_CIIRC-R1_snap.fits;0.41464;26450.7;0.389083;0
20160216114051151_CIIRC-R1_snap.fits;0.311624;26497.6;0.350527;0
20160216114151225_CIIRC-R1_snap.fits;0.407329;26512.2;0.295096;0
20160216114251300_CIIRC-R1_snap.fits;0.357863;26459.5;0.30527;0
20160216114351375_CIIRC-R1_snap.fits;0.392562;26466.8;0.458283;0
20160216114451449_CIIRC-R1_snap.fits;0.46249;26509.3;0.339311;0
20160216114551524_CIIRC-R1_snap.fits;0.364187;26540;0.4055;0
20160216114651599_CIIRC-R1_snap.fits;0.438866;26468.3;0.338962;0
20160216114751673_CIIRC-R1_snap.fits;0.413746;26535.6;0.333648;0
20160216114851748_CIIRC-R1_snap.fits;0.389075;26481.4;0.32358;0
20160216114951823_CIIRC-R1_snap.fits;0.414505;26459.5;0.342247;0
20160216115051897_CIIRC-R1_snap.fits;0.401645;26475.6;0.461572;0
20160216115151972_CIIRC-R1_snap.fits;0.405244;26450.7;0.337923;0
20160216115252047_CIIRC-R1_snap.fits;0.395486;26488.8;0.29108;0
20160216115352121_CIIRC-R1_snap.fits;0.381595;26503.4;0.258901;0
20160216115452196_CIIRC-R1_snap.fits;0.372825;26541.5;0.395438;0
20160216115552271_CIIRC-R1_snap.fits;0.355988;26522.5;0.289479;0
20160216115652345_CIIRC-R1_snap.fits;0.371306;26455.1;0.334627;0
20160216115752420_CIIRC-R1_snap.fits;0.373874;26499;0.367734;0
20160216115852495_CIIRC-R1_snap.fits;0.447689;26460.9;0.391253;0
20160216115952569_CIIRC-R1_snap.fits;0.351221;26523.9;0.440963;0
