# file name; noise; peak f.; mag.; duration
20160216170013281_CIIRC-R1_snap.fits;0.407754;26537.1;0.346177;0
20160216170113356_CIIRC-R1_snap.fits;0.457475;26512.2;0.292378;0
20160216170213430_CIIRC-R1_snap.fits;0.395512;26485.8;0.323708;0
20160216170313505_CIIRC-R1_snap.fits;0.381558;26471.2;0.424866;0
20160216170413580_CIIRC-R1_snap.fits;0.485951;26544.4;0.335888;0
20160216170513654_CIIRC-R1_snap.fits;0.449331;26463.9;0.35875;0
20160216170613729_CIIRC-R1_snap.fits;0.418585;26453.6;0.387255;0
20160216170713804_CIIRC-R1_snap.fits;0.452485;26513.7;0.407133;0
20160216170813878_CIIRC-R1_snap.fits;0.396613;26532.7;0.278426;0
20160216170913953_CIIRC-R1_snap.fits;0.478275;26541.5;0.463953;0
20160216171014028_CIIRC-R1_snap.fits;0.406366;26538.6;0.472812;0
20160216171114102_CIIRC-R1_snap.fits;0.46805;26494.6;0.333362;0
20160216171214177_CIIRC-R1_snap.fits;0.416123;26466.8;0.381927;0
20160216171314252_CIIRC-R1_snap.fits;0.441766;26507.8;0.386623;0
20160216171414326_CIIRC-R1_snap.fits;0.337157;26455.1;0.452337;0
20160216171514401_CIIRC-R1_snap.fits;0.402144;26460.9;0.408112;0
20160216171614476_CIIRC-R1_snap.fits;0.392474;26465.3;0.352852;0
20160216171714550_CIIRC-R1_snap.fits;0.364374;26452.1;0.483505;0
20160216171814625_CIIRC-R1_snap.fits;0.373079;26504.9;0.413376;0
20160216171914700_CIIRC-R1_snap.fits;0.333454;26475.6;0.321584;0
20160216172014774_CIIRC-R1_snap.fits;0.377102;26525.4;0.348858;0
20160216172114849_CIIRC-R1_snap.fits;0.426351;26460.9;0.388272;0
20160216172214924_CIIRC-R1_snap.fits;0.458062;26475.6;0.364726;0
20160216172314998_CIIRC-R1_snap.fits;0.431128;26534.2;0.317135;0
20160216172415073_CIIRC-R1_snap.fits;0.378689;26544.4;0.336638;0
20160216172515148_CIIRC-R1_snap.fits;0.461471;26491.7;0.440762;0
20160216172615222_CIIRC-R1_snap.fits;0.405541;26523.9;0.455861;0
20160216172715297_CIIRC-R1_snap.fits;0.477935;26453.6;0.285156;0
20160216172815372_CIIRC-R1_snap.fits;0.446447;26544.4;0.332997;0
20160216172915446_CIIRC-R1_snap.fits;0.383761;26475.6;0.30953;0
20160216173015521_CIIRC-R1_snap.fits;0.442295;26515.1;0.418605;0
20160216173115596_CIIRC-R1_snap.fits;0.429185;26499;0.401352;0
20160216173215670_CIIRC-R1_snap.fits;0.449737;26455.1;0.419059;0
20160216173315745_CIIRC-R1_snap.fits;0.424581;26528.3;0.422641;0
20160216173415820_CIIRC-R1_snap.fits;0.387212;26525.4;0.337861;0
20160216173515894_CIIRC-R1_snap.fits;0.373347;26547.4;0.320453;0
20160216173615969_CIIRC-R1_snap.fits;0.343345;26480;0.402012;0
20160216173716044_CIIRC-R1_snap.fits;0.427457;26453.6;0.338272;0
20160216173816118_CIIRC-R1_snap.fits;0.405357;26507.8;0.267614;0
20160216173916193_CIIRC-R1_snap.fits;0.431033;26478.5;0.59696;0
20160216174016268_CIIRC-R1_snap.fits;0.441785;26534.2;0.452162;0
20160216174116342_CIIRC-R1_snap.fits;0.45832;26528.3;0.369415;0
20160216174216417_CIIRC-R1_snap.fits;0.400393;26544.4;0.297743;0
20160216174316492_CIIRC-R1_snap.fits;0.430567;26509.3;0.314772;0
20160216174416566_CIIRC-R1_snap.fits;0.378291;26472.7;0.277108;0
20160216174516641_CIIRC-R1_snap.fits;0.415303;26477.1;0.341953;0
20160216174616716_CIIRC-R1_snap.fits;0.462851;26526.9;0.351921;0
20160216174716790_CIIRC-R1_snap.fits;0.384696;26540;0.420588;0
20160216174816865_CIIRC-R1_snap.fits;0.441522;26490.2;0.290453;0
20160216174916940_CIIRC-R1_snap.fits;0.344996;26496.1;0.382889;0
20160216175017014_CIIRC-R1_snap.fits;0.422345;26484.4;0.425095;0
20160216175117089_CIIRC-R1_snap.fits;0.437763;26510.7;0.422612;0
20160216175217164_CIIRC-R1_snap.fits;0.423441;26523.9;0.406848;0
20160216175317238_CIIRC-R1_snap.fits;0.387964;26538.6;0.343818;0
20160216175417313_CIIRC-R1_snap.fits;0.426803;26531.2;0.380275;0
20160216175517388_CIIRC-R1_snap.fits;0.442166;26452.1;0.334806;0
20160216175617462_CIIRC-R1_snap.fits;0.433187;26482.9;0.450085;0
20160216175717537_CIIRC-R1_snap.fits;0.414987;26491.7;0.407145;0
20160216175817612_CIIRC-R1_snap.fits;0.472092;26458;0.423473;0
20160216175917686_CIIRC-R1_snap.fits;0.456651;26525.4;0.393812;0
20160216170014969_CIIRC-R1_snap.fits;0.428613;26525.4;0.290754;0
20160216170115044_CIIRC-R1_snap.fits;0.343742;26521;0.377404;0
20160216170215119_CIIRC-R1_snap.fits;0.412502;26466.8;0.424114;0
20160216170315193_CIIRC-R1_snap.fits;0.44326;26532.7;0.390647;0
20160216170415268_CIIRC-R1_snap.fits;0.355866;26474.1;0.360658;0
20160216170515343_CIIRC-R1_snap.fits;0.349328;26449.2;0.383129;0
20160216170615417_CIIRC-R1_snap.fits;0.367515;26516.6;0.311338;0
20160216170715492_CIIRC-R1_snap.fits;0.423027;26482.9;0.313825;0
20160216170815567_CIIRC-R1_snap.fits;0.458492;26450.7;0.350735;0
20160216170915641_CIIRC-R1_snap.fits;0.355041;26504.9;0.233222;0
20160216171015716_CIIRC-R1_snap.fits;0.349103;26543;0.457415;0
20160216171115791_CIIRC-R1_snap.fits;0.445894;26455.1;0.407308;0
20160216171215865_CIIRC-R1_snap.fits;0.347297;26463.9;0.37699;0
20160216171315940_CIIRC-R1_snap.fits;0.397814;26518.1;0.337725;0
20160216171416015_CIIRC-R1_snap.fits;0.445447;26466.8;0.328882;0
20160216171516089_CIIRC-R1_snap.fits;0.409119;26469.7;0.298787;0
20160216171616164_CIIRC-R1_snap.fits;0.469588;26463.9;0.310825;0
20160216171716239_CIIRC-R1_snap.fits;0.375721;26544.4;0.330038;0
20160216171816313_CIIRC-R1_snap.fits;0.369428;26474.1;0.331446;0
20160216171916388_CIIRC-R1_snap.fits;0.344094;26515.1;0.35697;0
20160216172016463_CIIRC-R1_snap.fits;0.404951;26455.1;0.260174;0
20160216172116537_CIIRC-R1_snap.fits;0.409202;26519.5;0.305343;0
20160216172216612_CIIRC-R1_snap.fits;0.343498;26477.1;0.279077;0
20160216172316687_CIIRC-R1_snap.fits;0.380479;26500.5;0.329249;0
20160216172416761_CIIRC-R1_snap.fits;0.435725;26531.2;0.311722;0
20160216172516836_CIIRC-R1_snap.fits;0.377688;26449.2;0.302033;0
20160216172616911_CIIRC-R1_snap.fits;0.349523;26453.6;0.351131;0
20160216172716985_CIIRC-R1_snap.fits;0.42345;26475.6;0.366048;0
20160216172817060_CIIRC-R1_snap.fits;0.421593;26528.3;0.287155;0
20160216172917135_CIIRC-R1_snap.fits;0.327432;26484.4;0.284263;0
20160216173017209_CIIRC-R1_snap.fits;0.407599;26474.1;0.336935;0
20160216173117284_CIIRC-R1_snap.fits;0.379627;26519.5;0.402431;0
20160216173217359_CIIRC-R1_snap.fits;0.349659;26449.2;0.396663;0
20160216173317433_CIIRC-R1_snap.fits;0.436152;26529.8;0.416639;0
20160216173417508_CIIRC-R1_snap.fits;0.36645;26541.5;0.307476;0
20160216173517583_CIIRC-R1_snap.fits;0.393562;26529.8;0.41771;0
20160216173617657_CIIRC-R1_snap.fits;0.360962;26506.3;0.272615;0
20160216173717732_CIIRC-R1_snap.fits;0.449811;26459.5;0.334345;0
20160216173817807_CIIRC-R1_snap.fits;0.411193;26518.1;0.303764;0
20160216173917881_CIIRC-R1_snap.fits;0.371263;26465.3;0.355712;0
20160216174017956_CIIRC-R1_snap.fits;0.353092;26491.7;0.309423;0
20160216174118031_CIIRC-R1_snap.fits;0.376619;26502;0.322455;0
20160216174218105_CIIRC-R1_snap.fits;0.407442;26512.2;0.362395;0
20160216174318180_CIIRC-R1_snap.fits;0.408203;26503.4;0.328957;0
20160216174418255_CIIRC-R1_snap.fits;0.380595;26516.6;0.325657;0
20160216174518329_CIIRC-R1_snap.fits;0.46253;26488.8;0.453969;0
20160216174618404_CIIRC-R1_snap.fits;0.371934;26503.4;0.288767;0
20160216174718479_CIIRC-R1_snap.fits;0.399644;26534.2;0.442841;0
20160216174818553_CIIRC-R1_snap.fits;0.437449;26463.9;0.364528;0
20160216174918628_CIIRC-R1_snap.fits;0.452261;26488.8;0.382115;0
20160216175018703_CIIRC-R1_snap.fits;0.420713;26519.5;0.313017;0
20160216175118777_CIIRC-R1_snap.fits;0.407971;26525.4;0.351508;0
20160216175218852_CIIRC-R1_snap.fits;0.435157;26499;0.362383;0
20160216175318927_CIIRC-R1_snap.fits;0.403844;26488.8;0.289675;0
20160216175419001_CIIRC-R1_snap.fits;0.422185;26488.8;0.255096;0
20160216175519076_CIIRC-R1_snap.fits;0.445125;26482.9;0.32025;0
20160216175619151_CIIRC-R1_snap.fits;0.505488;26480;0.284969;0
20160216175719225_CIIRC-R1_snap.fits;0.400748;26502;0.329231;0
20160216175819300_CIIRC-R1_snap.fits;0.391715;26471.2;0.26875;0
20160216175919375_CIIRC-R1_snap.fits;0.416499;26474.1;0.421957;0
