# file name; noise; peak f.; mag.; duration
20210420150006850_ALFAPCE-R0_snap.fits;1.46418;26512.2;1.46595;0
20210420150106925_ALFAPCE-R0_snap.fits;1.747;26547.4;1.63639;0
20210420150206999_ALFAPCE-R0_snap.fits;1.4218;26535.6;1.47856;0
20210420150307074_ALFAPCE-R0_snap.fits;1.60232;26510.7;1.46483;0
20210420150407149_ALFAPCE-R0_snap.fits;1.68715;26449.2;1.24799;0
20210420150507223_ALFAPCE-R0_snap.fits;1.7109;26452.1;1.29449;0
20210420150607298_ALFAPCE-R0_snap.fits;1.67255;26490.2;1.3886;0
20210420150707373_ALFAPCE-R0_snap.fits;1.39539;26459.5;1.38092;0
20210420150807447_ALFAPCE-R0_snap.fits;1.44189;26485.8;1.34629;0
20210420150907522_ALFAPCE-R0_snap.fits;1.69988;26500.5;1.14868;0
20210420151007597_ALFAPCE-R0_snap.fits;1.4218;26466.8;1.48689;0
20210420151107671_ALFAPCE-R0_snap.fits;1.4427;26452.1;1.72525;0
20210420151207746_ALFAPCE-R0_snap.fits;1.32913;26512.2;1.40944;0
20210420151307821_ALFAPCE-R0_snap.fits;1.61844;26540;1.24096;0
20210420151407895_ALFAPCE-R0_snap.fits;1.57519;26497.6;1.39482;0
20210420151507970_ALFAPCE-R0_snap.fits;1.41077;26519.5;1.19612;0
20210420151608045_ALFAPCE-R0_snap.fits;1.52623;26452.1;1.40769;0
20210420151708119_ALFAPCE-R0_snap.fits;1.47314;26532.7;1.33238;0
20210420151808194_ALFAPCE-R0_snap.fits;1.44615;26522.5;1.61517;0
20210420151908269_ALFAPCE-R0_snap.fits;1.34881;26459.5;1.16366;0
20210420152008343_ALFAPCE-R0_snap.fits;1.51126;26459.5;1.05519;0
20210420152108418_ALFAPCE-R0_snap.fits;1.38003;26452.1;1.38707;0
20210420152208493_ALFAPCE-R0_snap.fits;1.34283;26466.8;1.27565;0
20210420152308567_ALFAPCE-R0_snap.fits;1.27629;26543;1.35503;0
20210420152408642_ALFAPCE-R0_snap.fits;1.1954;26475.6;1.45878;0
20210420152508717_ALFAPCE-R0_snap.fits;1.5433;26541.5;1.25274;0
20210420152608791_ALFAPCE-R0_snap.fits;1.28927;26540;1.22389;0
20210420152708866_ALFAPCE-R0_snap.fits;1.25443;26487.3;1.07598;0
20210420152808941_ALFAPCE-R0_snap.fits;1.31433;26502;0.933267;0
20210420152909015_ALFAPCE-R0_snap.fits;1.44781;26449.2;1.67586;0
20210420153009090_ALFAPCE-R0_snap.fits;1.23592;26510.7;1.37298;0
20210420153109165_ALFAPCE-R0_snap.fits;1.35789;26477.1;1.03485;0
20210420153209239_ALFAPCE-R0_snap.fits;1.32021;26509.3;0.890296;0
20210420153309314_ALFAPCE-R0_snap.fits;1.36125;26459.5;1.2588;0
20210420153409389_ALFAPCE-R0_snap.fits;1.40955;26545.9;1.40291;0
20210420153509463_ALFAPCE-R0_snap.fits;1.22581;26540;1.2312;0
20210420153609538_ALFAPCE-R0_snap.fits;1.32524;26480;1.3602;0
20210420153709613_ALFAPCE-R0_snap.fits;1.51427;26509.3;1.15269;0
20210420153809687_ALFAPCE-R0_snap.fits;1.39116;26484.4;1.08647;0
20210420153909762_ALFAPCE-R0_snap.fits;1.5714;26540;1.06022;0
20210420154009837_ALFAPCE-R0_snap.fits;1.23653;26494.6;1.83767;0
20210420154109911_ALFAPCE-R0_snap.fits;1.33891;26449.2;1.49574;0
20210420154209986_ALFAPCE-R0_snap.fits;1.73675;26526.9;1.17023;0
20210420154310061_ALFAPCE-R0_snap.fits;1.21828;26493.2;1.25822;0
20210420154410135_ALFAPCE-R0_snap.fits;1.34335;26502;5.49016;0
20210420154510210_ALFAPCE-R0_snap.fits;1.64041;26460.9;1.22419;0
20210420154610285_ALFAPCE-R0_snap.fits;1.38284;26525.4;1.33829;0
20210420154710359_ALFAPCE-R0_snap.fits;1.39878;26509.3;0.85557;0
20210420154810434_ALFAPCE-R0_snap.fits;1.38037;26512.2;1.54328;0
20210420154910509_ALFAPCE-R0_snap.fits;1.46495;26462.4;1.0028;0
20210420155010583_ALFAPCE-R0_snap.fits;1.48183;26459.5;1.77267;0
20210420155110658_ALFAPCE-R0_snap.fits;1.25077;26513.7;1.6014;0
20210420155210733_ALFAPCE-R0_snap.fits;1.27343;26460.9;1.25147;0
20210420155310807_ALFAPCE-R0_snap.fits;1.27248;26526.9;1.16011;0
20210420155410882_ALFAPCE-R0_snap.fits;1.40208;26523.9;1.69494;0
20210420155510957_ALFAPCE-R0_snap.fits;1.62925;26544.4;1.16769;0
20210420155611031_ALFAPCE-R0_snap.fits;1.35042;26499;1.1961;0
20210420155711106_ALFAPCE-R0_snap.fits;1.64202;26502;1.11053;0
20210420155811181_ALFAPCE-R0_snap.fits;1.36003;26523.9;1.06096;0
20210420155911255_ALFAPCE-R0_snap.fits;1.44023;26515.1;1.36388;0
