# file name; noise; peak f.; mag.; duration
20210420090040045_ALFAPCE-R0_snap.fits;1.27883;26474.1;1.57016;0
20210420090140119_ALFAPCE-R0_snap.fits;1.51554;26471.2;1.2874;0
20210420090240194_ALFAPCE-R0_snap.fits;1.38348;26512.2;1.3295;0
20210420090340269_ALFAPCE-R0_snap.fits;1.48709;26531.2;1.35327;0
20210420090440343_ALFAPCE-R0_snap.fits;1.52219;26510.7;1.17862;0
20210420090540418_ALFAPCE-R0_snap.fits;1.35458;26510.7;1.66903;0
20210420090640493_ALFAPCE-R0_snap.fits;1.57916;26531.2;0.987614;0
20210420090740567_ALFAPCE-R0_snap.fits;1.78095;26466.8;1.53773;0
20210420090840642_ALFAPCE-R0_snap.fits;1.7027;26512.2;1.22971;0
20210420090940717_ALFAPCE-R0_snap.fits;1.51248;26474.1;1.15521;0
20210420091040791_ALFAPCE-R0_snap.fits;1.45906;26471.2;1.02174;0
20210420091140866_ALFAPCE-R0_snap.fits;1.39735;26544.4;1.29918;0
20210420091240941_ALFAPCE-R0_snap.fits;1.54506;26504.9;1.38277;0
20210420091341015_ALFAPCE-R0_snap.fits;1.55197;26497.6;1.2153;0
20210420091441090_ALFAPCE-R0_snap.fits;1.40919;26484.4;1.18493;0
20210420091541165_ALFAPCE-R0_snap.fits;1.31342;26453.6;1.42022;0
20210420091641239_ALFAPCE-R0_snap.fits;1.49715;26526.9;0.988305;0
20210420091741314_ALFAPCE-R0_snap.fits;1.44988;26540;0.987283;0
20210420091841389_ALFAPCE-R0_snap.fits;1.46865;26537.1;0.989552;0
20210420091941463_ALFAPCE-R0_snap.fits;1.53277;26503.4;1.39045;0
20210420092041538_ALFAPCE-R0_snap.fits;1.28419;26523.9;1.21916;0
20210420092141613_ALFAPCE-R0_snap.fits;1.60455;26491.7;1.16379;0
20210420092241687_ALFAPCE-R0_snap.fits;1.30138;26481.4;0.839751;0
20210420092341762_ALFAPCE-R0_snap.fits;1.34916;26529.8;1.22393;0
20210420092441837_ALFAPCE-R0_snap.fits;1.39193;26535.6;1.55544;0
20210420092541911_ALFAPCE-R0_snap.fits;1.41772;26518.1;1.2355;0
20210420092641986_ALFAPCE-R0_snap.fits;1.64699;26545.9;1.35139;0
20210420092742061_ALFAPCE-R0_snap.fits;1.57186;26504.9;1.02596;0
20210420092842135_ALFAPCE-R0_snap.fits;1.36654;26516.6;1.56869;0
20210420092942210_ALFAPCE-R0_snap.fits;1.63292;26509.3;1.40564;0
20210420093042285_ALFAPCE-R0_snap.fits;1.50232;26541.5;1.27145;0
20210420093142359_ALFAPCE-R0_snap.fits;1.33531;26491.7;1.28307;0
20210420093242434_ALFAPCE-R0_snap.fits;1.2918;26510.7;1.46861;0
20210420093342509_ALFAPCE-R0_snap.fits;1.26688;26477.1;1.17539;0
20210420093442583_ALFAPCE-R0_snap.fits;1.42323;26519.5;1.25732;0
20210420093542658_ALFAPCE-R0_snap.fits;1.50581;26485.8;1.28997;0
20210420093642733_ALFAPCE-R0_snap.fits;1.34807;26504.9;1.08923;0
20210420093742807_ALFAPCE-R0_snap.fits;1.42263;26481.4;1.18923;0
20210420093842882_ALFAPCE-R0_snap.fits;1.46131;26452.1;1.26035;0
20210420093942957_ALFAPCE-R0_snap.fits;1.57026;26531.2;1.7075;0
20210420094043031_ALFAPCE-R0_snap.fits;1.2033;26493.2;1.13819;0
20210420094143106_ALFAPCE-R0_snap.fits;1.61135;26509.3;1.09159;0
20210420094243181_ALFAPCE-R0_snap.fits;1.41186;26459.5;1.16954;0
20210420094343255_ALFAPCE-R0_snap.fits;1.25134;26529.8;1.36317;0
20210420094443330_ALFAPCE-R0_snap.fits;1.27599;26543;1.18798;0
20210420094543405_ALFAPCE-R0_snap.fits;1.28425;26547.4;1.09596;0
20210420094643479_ALFAPCE-R0_snap.fits;1.2406;26477.1;1.03645;0
20210420094743554_ALFAPCE-R0_snap.fits;1.42515;26477.1;1.31959;0
20210420094843629_ALFAPCE-R0_snap.fits;1.45374;26499;1.41163;0
20210420094943703_ALFAPCE-R0_snap.fits;1.63208;26449.2;1.45619;0
20210420095043778_ALFAPCE-R0_snap.fits;1.82747;26502;1.22207;0
20210420095143853_ALFAPCE-R0_snap.fits;1.4566;26547.4;1.50197;0
20210420095243927_ALFAPCE-R0_snap.fits;1.79026;26499;1.1293;0
20210420095344002_ALFAPCE-R0_snap.fits;1.28478;26523.9;1.40169;0
20210420095444077_ALFAPCE-R0_snap.fits;1.4279;26478.5;1.12013;0
20210420095544151_ALFAPCE-R0_snap.fits;1.42125;26541.5;1.48881;0
20210420095644226_ALFAPCE-R0_snap.fits;1.21517;26463.9;0.856643;0
20210420095744301_ALFAPCE-R0_snap.fits;1.51386;26480;0.974235;0
20210420095844375_ALFAPCE-R0_snap.fits;1.55183;26460.9;1.14735;0
20210420095944450_ALFAPCE-R0_snap.fits;1.23443;26528.3;1.23377;0
