# file name; noise; peak f.; mag.; duration
20210420040017645_ALFAPCE-R0_snap.fits;1.41093;26499;1.18372;0
20210420040117719_ALFAPCE-R0_snap.fits;1.74565;26487.3;1.22238;0
20210420040217794_ALFAPCE-R0_snap.fits;1.32368;26485.8;1.20928;0
20210420040317869_ALFAPCE-R0_snap.fits;1.50096;26478.5;1.31912;0
20210420040417943_ALFAPCE-R0_snap.fits;1.40272;26538.6;1.23503;0
20210420040518018_ALFAPCE-R0_snap.fits;1.33501;26460.9;1.22723;0
20210420040618093_ALFAPCE-R0_snap.fits;1.4729;26488.8;1.45797;0
20210420040718167_ALFAPCE-R0_snap.fits;1.37546;26496.1;1.22517;0
20210420040818242_ALFAPCE-R0_snap.fits;1.09846;26538.6;0.961856;0
20210420040918317_ALFAPCE-R0_snap.fits;1.28842;26496.1;1.42405;0
20210420041018391_ALFAPCE-R0_snap.fits;1.4408;26525.4;1.27843;0
20210420041118466_ALFAPCE-R0_snap.fits;1.40657;26469.7;1.18062;0
20210420041218541_ALFAPCE-R0_snap.fits;1.33552;26532.7;0.988072;0
20210420041318615_ALFAPCE-R0_snap.fits;1.47797;26531.2;1.11082;0
20210420041418690_ALFAPCE-R0_snap.fits;1.61117;26475.6;1.03261;0
20210420041518765_ALFAPCE-R0_snap.fits;1.17897;26493.2;1.19985;0
20210420041618839_ALFAPCE-R0_snap.fits;1.53367;26484.4;1.05872;0
20210420041718914_ALFAPCE-R0_snap.fits;1.37144;26504.9;1.49236;0
20210420041818989_ALFAPCE-R0_snap.fits;1.4093;26458;1.19335;0
20210420041919063_ALFAPCE-R0_snap.fits;1.27494;26453.6;1.07311;0
20210420042019138_ALFAPCE-R0_snap.fits;1.36001;26538.6;1.20132;0
20210420042119213_ALFAPCE-R0_snap.fits;1.71382;26482.9;1.27585;0
20210420042219287_ALFAPCE-R0_snap.fits;1.375;26538.6;1.24106;0
20210420042319362_ALFAPCE-R0_snap.fits;1.22113;26544.4;1.05324;0
20210420042419437_ALFAPCE-R0_snap.fits;1.45412;26485.8;0.955885;0
20210420042519511_ALFAPCE-R0_snap.fits;1.48397;26543;1.32952;0
20210420042619586_ALFAPCE-R0_snap.fits;1.38313;26480;1.0984;0
20210420042719661_ALFAPCE-R0_snap.fits;1.35903;26540;1.17287;0
20210420042819735_ALFAPCE-R0_snap.fits;1.26786;26480;1.25081;0
20210420042919810_ALFAPCE-R0_snap.fits;1.51345;26507.8;1.11913;0
20210420043019885_ALFAPCE-R0_snap.fits;1.20429;26515.1;1.16904;0
20210420043119959_ALFAPCE-R0_snap.fits;1.26554;26545.9;1.61505;0
20210420043220034_ALFAPCE-R0_snap.fits;1.4425;26525.4;1.09058;0
20210420043320109_ALFAPCE-R0_snap.fits;1.39384;26513.7;1.42291;0
20210420043420183_ALFAPCE-R0_snap.fits;1.3312;26496.1;1.18028;0
20210420043520258_ALFAPCE-R0_snap.fits;1.34345;26462.4;1.61892;0
20210420043620333_ALFAPCE-R0_snap.fits;1.47175;26526.9;1.32119;0
20210420043720407_ALFAPCE-R0_snap.fits;1.41263;26545.9;1.13303;0
20210420043820482_ALFAPCE-R0_snap.fits;1.44838;26468.3;0.85104;0
20210420043920557_ALFAPCE-R0_snap.fits;1.33345;26509.3;1.14077;0
20210420044020631_ALFAPCE-R0_snap.fits;1.33606;26547.4;1.2409;0
20210420044120706_ALFAPCE-R0_snap.fits;1.4907;26532.7;1.8505;0
20210420044220781_ALFAPCE-R0_snap.fits;1.48682;26471.2;1.26277;0
20210420044320855_ALFAPCE-R0_snap.fits;1.35012;26538.6;1.4803;0
20210420044420930_ALFAPCE-R0_snap.fits;1.31161;26491.7;1.22026;0
20210420044521005_ALFAPCE-R0_snap.fits;1.64865;26496.1;1.82325;0
20210420044621079_ALFAPCE-R0_snap.fits;1.50115;26465.3;1.05444;0
20210420044721154_ALFAPCE-R0_snap.fits;1.23608;26494.6;1.0195;0
20210420044821229_ALFAPCE-R0_snap.fits;1.45452;26452.1;1.22036;0
20210420044921303_ALFAPCE-R0_snap.fits;1.48533;26510.7;1.26999;0
20210420045021378_ALFAPCE-R0_snap.fits;1.37443;26537.1;1.09583;0
20210420045121453_ALFAPCE-R0_snap.fits;1.50924;26497.6;1.32273;0
20210420045221527_ALFAPCE-R0_snap.fits;1.63444;26522.5;1.06609;0
20210420045321602_ALFAPCE-R0_snap.fits;1.64153;26510.7;1.35055;0
20210420045421677_ALFAPCE-R0_snap.fits;1.55301;26541.5;1.01686;0
20210420045521751_ALFAPCE-R0_snap.fits;1.33235;26541.5;1.44805;0
20210420045621826_ALFAPCE-R0_snap.fits;1.66898;26496.1;1.19616;0
20210420045721901_ALFAPCE-R0_snap.fits;1.54486;26475.6;1.55525;0
20210420045821975_ALFAPCE-R0_snap.fits;1.30163;26493.2;1.20902;0
20210420045922050_ALFAPCE-R0_snap.fits;1.34893;26475.6;1.15039;0
