# file name; noise; peak f.; mag.; duration
20210420120053485_ALFAPCE-R0_snap.fits;1.28771;26481.4;1.02971;0
20210420120153559_ALFAPCE-R0_snap.fits;1.55704;26522.5;1.20039;0
20210420120253634_ALFAPCE-R0_snap.fits;1.34437;26506.3;1.51174;0
20210420120353709_ALFAPCE-R0_snap.fits;1.32186;26528.3;1.20777;0
20210420120453783_ALFAPCE-R0_snap.fits;1.56668;26506.3;1.10635;0
20210420120553858_ALFAPCE-R0_snap.fits;1.44354;26547.4;1.10404;0
20210420120653933_ALFAPCE-R0_snap.fits;1.35451;26456.5;1.73773;0
20210420120754007_ALFAPCE-R0_snap.fits;1.28549;26490.2;1.30985;0
20210420120854082_ALFAPCE-R0_snap.fits;1.26267;26531.2;1.29727;0
20210420120954157_ALFAPCE-R0_snap.fits;1.17802;26510.7;1.05372;0
20210420121054231_ALFAPCE-R0_snap.fits;1.24228;26499;3.31907;0
20210420121154306_ALFAPCE-R0_snap.fits;1.24982;26529.8;0.98443;0
20210420121254381_ALFAPCE-R0_snap.fits;1.42701;26525.4;0.914254;0
20210420121354455_ALFAPCE-R0_snap.fits;1.47842;26531.2;1.01936;0
20210420121454530_ALFAPCE-R0_snap.fits;1.21349;26541.5;1.15385;0
20210420121554605_ALFAPCE-R0_snap.fits;1.34872;26496.1;1.00686;0
20210420121654679_ALFAPCE-R0_snap.fits;1.61176;26496.1;1.0444;0
20210420121754754_ALFAPCE-R0_snap.fits;1.78351;26502;1.14843;0
20210420121854829_ALFAPCE-R0_snap.fits;1.29925;26494.6;1.30514;0
20210420121954903_ALFAPCE-R0_snap.fits;1.302;26455.1;1.33477;0
20210420122054978_ALFAPCE-R0_snap.fits;1.34374;26460.9;1.21896;0
20210420122155053_ALFAPCE-R0_snap.fits;1.56271;26477.1;1.21289;0
20210420122255127_ALFAPCE-R0_snap.fits;1.14958;26459.5;1.09815;0
20210420122355202_ALFAPCE-R0_snap.fits;1.5635;26528.3;1.40289;0
20210420122455277_ALFAPCE-R0_snap.fits;1.32079;26535.6;1.33184;0
20210420122555351_ALFAPCE-R0_snap.fits;1.35382;26478.5;1.37158;0
20210420122655426_ALFAPCE-R0_snap.fits;1.66309;26540;1.53124;0
20210420122755501_ALFAPCE-R0_snap.fits;1.24976;26537.1;1.39485;0
20210420122855575_ALFAPCE-R0_snap.fits;1.26199;26529.8;1.09824;0
20210420122955650_ALFAPCE-R0_snap.fits;1.33449;26496.1;1.19204;0
20210420123055725_ALFAPCE-R0_snap.fits;1.33355;26513.7;1.26358;0
20210420123155799_ALFAPCE-R0_snap.fits;1.38247;26526.9;1.07151;0
20210420123255874_ALFAPCE-R0_snap.fits;1.25766;26494.6;1.40962;0
20210420123355949_ALFAPCE-R0_snap.fits;1.54505;26496.1;1.14211;0
20210420123456023_ALFAPCE-R0_snap.fits;1.5348;26488.8;0.926453;0
20210420123556098_ALFAPCE-R0_snap.fits;1.35928;26480;1.29234;0
20210420123656173_ALFAPCE-R0_snap.fits;1.49468;26528.3;1.49844;0
20210420123756247_ALFAPCE-R0_snap.fits;1.51654;26503.4;1.12873;0
20210420123856322_ALFAPCE-R0_snap.fits;1.3037;26487.3;0.991098;0
20210420123956397_ALFAPCE-R0_snap.fits;1.49054;26547.4;1.09973;0
20210420124056471_ALFAPCE-R0_snap.fits;1.49237;26482.9;1.30748;0
20210420124156546_ALFAPCE-R0_snap.fits;1.31948;26458;1.30622;0
20210420124256621_ALFAPCE-R0_snap.fits;1.33799;26538.6;1.25779;0
20210420124356695_ALFAPCE-R0_snap.fits;1.31333;26541.5;1.2916;0
20210420124456770_ALFAPCE-R0_snap.fits;1.58752;26484.4;1.28783;0
20210420124556845_ALFAPCE-R0_snap.fits;1.3399;26538.6;1.19143;0
20210420124656919_ALFAPCE-R0_snap.fits;1.59385;26449.2;0.96197;0
20210420124756994_ALFAPCE-R0_snap.fits;1.40162;26493.2;1.31215;0
20210420124857069_ALFAPCE-R0_snap.fits;1.33693;26538.6;1.27735;0
20210420124957143_ALFAPCE-R0_snap.fits;1.35579;26460.9;1.13546;0
20210420125057218_ALFAPCE-R0_snap.fits;1.21418;26469.7;1.26509;0
20210420125157293_ALFAPCE-R0_snap.fits;1.28911;26485.8;1.36525;0
20210420125257367_ALFAPCE-R0_snap.fits;1.47991;26468.3;1.29613;0
20210420125357442_ALFAPCE-R0_snap.fits;1.32498;26455.1;1.44897;0
20210420125457517_ALFAPCE-R0_snap.fits;1.29203;26507.8;1.08583;0
20210420125557591_ALFAPCE-R0_snap.fits;1.35092;26516.6;1.11999;0
20210420125657666_ALFAPCE-R0_snap.fits;1.49756;26469.7;1.34716;0
20210420125757741_ALFAPCE-R0_snap.fits;1.50569;26538.6;0.914666;0
20210420125857815_ALFAPCE-R0_snap.fits;1.3294;26449.2;1.2518;0
20210420125957890_ALFAPCE-R0_snap.fits;1.32837;26469.7;1.09309;0
