# file name; noise; peak f.; mag.; duration
20210420110049005_ALFAPCE-R0_snap.fits;1.33558;26463.9;1.1858;0
20210420110149079_ALFAPCE-R0_snap.fits;1.75353;26452.1;1.56243;0
20210420110249154_ALFAPCE-R0_snap.fits;1.44204;26531.2;1.55921;0
20210420110349229_ALFAPCE-R0_snap.fits;1.44768;26545.9;1.15018;0
20210420110449303_ALFAPCE-R0_snap.fits;1.78339;26453.6;1.25325;0
20210420110549378_ALFAPCE-R0_snap.fits;1.43585;26453.6;1.65177;0
20210420110649453_ALFAPCE-R0_snap.fits;1.36527;26477.1;1.43107;0
20210420110749527_ALFAPCE-R0_snap.fits;1.32973;26531.2;1.40425;0
20210420110849602_ALFAPCE-R0_snap.fits;1.56736;26477.1;1.33297;0
20210420110949677_ALFAPCE-R0_snap.fits;1.6419;26488.8;1.45553;0
20210420111049751_ALFAPCE-R0_snap.fits;1.39897;26522.5;1.22817;0
20210420111149826_ALFAPCE-R0_snap.fits;1.77433;26481.4;1.41085;0
20210420111249901_ALFAPCE-R0_snap.fits;1.69771;26506.3;1.4452;0
20210420111349975_ALFAPCE-R0_snap.fits;1.5951;26507.8;1.54495;0
20210420111450050_ALFAPCE-R0_snap.fits;1.7478;26537.1;1.4703;0
20210420111550125_ALFAPCE-R0_snap.fits;1.56492;26484.4;1.7652;0
20210420111650199_ALFAPCE-R0_snap.fits;1.6982;26484.4;1.31741;0
20210420111750274_ALFAPCE-R0_snap.fits;1.60078;26516.6;1.31602;0
20210420111850349_ALFAPCE-R0_snap.fits;1.62723;26474.1;1.65844;0
20210420111950423_ALFAPCE-R0_snap.fits;1.53935;26482.9;1.22513;0
20210420112050498_ALFAPCE-R0_snap.fits;1.6872;26468.3;1.59248;0
20210420112150573_ALFAPCE-R0_snap.fits;1.60327;26482.9;1.71025;0
20210420112250647_ALFAPCE-R0_snap.fits;1.71757;26491.7;1.29151;0
20210420112350722_ALFAPCE-R0_snap.fits;1.51333;26471.2;1.28221;0
20210420112450797_ALFAPCE-R0_snap.fits;1.40255;26472.7;1.45925;0
20210420112550871_ALFAPCE-R0_snap.fits;1.47116;26538.6;1.16262;0
20210420112650946_ALFAPCE-R0_snap.fits;1.49023;26547.4;1.33553;0
20210420112751021_ALFAPCE-R0_snap.fits;1.37504;26472.7;1.16494;0
20210420112851095_ALFAPCE-R0_snap.fits;1.33848;26494.6;1.2437;0
20210420112951170_ALFAPCE-R0_snap.fits;1.24826;26474.1;1.14599;0
20210420113051245_ALFAPCE-R0_snap.fits;1.3138;26529.8;1.28485;0
20210420113151319_ALFAPCE-R0_snap.fits;1.46024;26463.9;0.994736;0
20210420113251394_ALFAPCE-R0_snap.fits;1.692;26518.1;1.23056;0
20210420113351469_ALFAPCE-R0_snap.fits;1.45438;26506.3;1.17118;0
20210420113451543_ALFAPCE-R0_snap.fits;1.3998;26488.8;1.4699;0
20210420113551618_ALFAPCE-R0_snap.fits;1.42741;26504.9;0.971835;0
20210420113651693_ALFAPCE-R0_snap.fits;1.27482;26450.7;1.2932;0
20210420113751767_ALFAPCE-R0_snap.fits;1.19693;26509.3;1.5023;0
20210420113851842_ALFAPCE-R0_snap.fits;1.46959;26494.6;1.1643;0
20210420113951917_ALFAPCE-R0_snap.fits;1.47038;26512.2;1.08129;0
20210420114051991_ALFAPCE-R0_snap.fits;1.44923;26452.1;1.20968;0
20210420114152066_ALFAPCE-R0_snap.fits;1.43348;26525.4;1.08559;0
20210420114252141_ALFAPCE-R0_snap.fits;1.41097;26455.1;1.32111;0
20210420114352215_ALFAPCE-R0_snap.fits;1.48465;26521;1.06026;0
20210420114452290_ALFAPCE-R0_snap.fits;1.34229;26456.5;1.46444;0
20210420114552365_ALFAPCE-R0_snap.fits;1.31948;26499;1.33666;0
20210420114652439_ALFAPCE-R0_snap.fits;1.33435;26462.4;1.09842;0
20210420114752514_ALFAPCE-R0_snap.fits;1.59638;26488.8;1.54385;0
20210420114852589_ALFAPCE-R0_snap.fits;1.42167;26532.7;1.17058;0
20210420114952663_ALFAPCE-R0_snap.fits;1.69804;26543;1.09245;0
20210420115052738_ALFAPCE-R0_snap.fits;1.42969;26465.3;1.14056;0
20210420115152813_ALFAPCE-R0_snap.fits;1.48314;26509.3;1.30423;0
20210420115252887_ALFAPCE-R0_snap.fits;1.36021;26502;1.20583;0
20210420115352962_ALFAPCE-R0_snap.fits;1.32603;26506.3;1.01146;0
20210420115453037_ALFAPCE-R0_snap.fits;1.32135;26531.2;1.37069;0
20210420115553111_ALFAPCE-R0_snap.fits;1.3891;26465.3;1.08001;0
20210420115653186_ALFAPCE-R0_snap.fits;1.57126;26547.4;1.34991;0
20210420115753261_ALFAPCE-R0_snap.fits;1.79377;26485.8;1.20508;0
20210420115853335_ALFAPCE-R0_snap.fits;1.73824;26491.7;1.20152;0
20210420115953410_ALFAPCE-R0_snap.fits;1.27474;26537.1;1.4775;0
