#timestamp,LO_Frequency,Hit,StdDev 
1618909215.3,286047002.8,Y
1618909235.2,286047000.5,P
1618909255.9,286047000.8,P
1618909275.7,286046998.5,P
1618909295.6,286046998.2,N
1618909315.4,286047001.1,N
1618909335.2,286047001.1,N
1618909355.1,286047000.7,N
1618909356.0,286047000.7,N
1618909375.8,286047000.9,N
1618909395.7,286047000.5,N
1618909415.5,286047000.5,N
1618909435.3,286047001.0,N
1618909455.2,286046998.1,N
1618909475.0,286046998.6,N
1618909475.9,286046998.6,N
1618909495.8,286046998.2,N
1618909515.6,286046998.2,N
1618909535.4,286046998.7,N
1618909555.3,286046998.7,N
1618909575.1,286046998.4,N
1618909595.9,286046998.9,N
1618909615.7,286046999.3,N
1618909635.5,286046999.5,N
1618909655.4,286046998.3,N
1618909675.2,286046999.2,N
1618909695.0,286046999.2,N
1618909695.9,286046999.2,N
1618909715.8,286046996.8,Y
1618909735.6,286046999.0,P
1618909755.5,286046996.9,P
1618909775.3,286046996.6,P
1618909795.1,286046999.0,N
1618909815.9,286046999.5,N
1618909835.7,286046996.6,N
1618909855.6,286046999.2,N
1618909875.4,286046996.5,N
1618909895.2,286046997.3,N
1618909915.1,286046997.7,N
1618909916.0,286046997.7,N
1618909935.8,286046997.7,N
1618909955.7,286046997.4,N
1618909975.5,286046998.0,N
1618909995.3,286046995.3,Y
1618910015.2,286046999.5,P
1618910035.0,286046999.2,N
1618910035.9,286046999.2,N
1618910055.7,286046999.3,N
1618910075.6,286046999.4,N
1618910095.4,286046996.5,Y
1618910115.3,286046998.4,P
1618910135.1,286046999.0,P
1618910155.8,286046999.3,N
1618910175.7,286046996.6,Y
1618910195.5,286046998.2,P
1618910215.4,286047000.7,N
1618910235.2,286046998.3,N
1618910255.0,286046999.0,N
1618910255.9,286046999.0,N
1618910275.8,286046999.4,N
1618910295.6,286046998.7,N
1618910315.4,286046998.7,N
1618910335.3,286046998.8,N
1618910355.1,286046999.5,N
1618910375.9,286046998.9,N
1618910395.7,286046999.3,N
1618910415.5,286046999.6,N
1618910435.4,286046997.2,Y
1618910455.2,286046999.3,P
1618910475.1,286046999.1,P
1618910476.0,286046999.1,P
1618910495.8,286046997.0,Y
1618910515.6,286046998.7,P
1618910535.5,286046996.6,P
1618910555.3,286046999.1,N
1618910575.1,286046997.0,N
1618910595.9,286046996.7,Y
1618910615.7,286046998.3,P
1618910635.6,286046999.0,P
1618910655.4,286046998.6,P
1618910675.2,286046998.3,Y
1618910695.1,286047000.0,P
1618910696.0,286047000.0,N
1618910715.8,286047000.2,N
1618910735.7,286046999.9,N
1618910755.5,286047000.4,N
1618910775.3,286047000.6,N
1618910795.2,286047000.6,N
1618910815.9,286047001.2,N
1618910835.7,286047000.8,N
1618910855.6,286047000.3,N
1618910875.4,286047000.9,N
1618910895.3,286047000.5,N
1618910915.1,286047001.0,N
1618910916.0,286047001.0,N
1618910935.8,286047000.4,N
1618910955.7,286047001.2,N
1618910975.5,286046998.2,N
1618910995.3,286047001.1,N
1618911015.2,286046998.6,N
1618911035.0,286047001.2,N
1618911035.9,286047001.2,N
1618911055.8,286046998.5,N
1618911075.6,286046998.9,N
1618911095.4,286046999.0,N
1618911115.3,286046998.9,N
1618911135.1,286046996.7,Y
1618911155.9,286046997.0,P
1618911175.7,286046997.2,N
1618911195.5,286046997.9,N
1618911215.4,286046997.6,N
1618911235.2,286047011.9,Y
1618911255.0,286046998.3,P
1618911255.9,286046998.3,P
1618911275.8,286046998.4,P
1618911295.6,286046999.1,Y
1618911315.5,286047000.7,P
1618911335.3,286047000.0,N
1618911355.1,286047000.6,N
1618911375.9,286046998.1,N
1618911395.7,286047000.8,N
1618911415.6,286047001.0,N
1618911435.4,286046998.1,N
1618911455.2,286046998.6,N
1618911475.1,286046998.6,N
1618911476.0,286046998.6,N
1618911495.8,286046998.6,N
1618911515.6,286046998.7,N
1618911535.5,286046998.7,N
1618911555.3,286046998.2,N
1618911575.2,286046998.6,N
1618911595.9,286046998.8,N
1618911615.7,286046999.3,N
1618911635.6,286046999.6,N
1618911655.4,286046996.5,Y
1618911675.3,286046998.8,P
1618911695.1,286046999.0,P
1618911696.0,286046999.0,P
1618911715.8,286046998.3,Y
1618911735.7,286047000.8,P
1618911755.5,286046998.1,N
1618911775.4,286046998.1,N
1618911795.2,286046998.2,N
1618911815.0,286046998.2,N
1618911815.9,286046998.2,N
1618911835.8,286046998.6,N
1618911855.6,286046998.8,N
1618911875.4,286046998.8,N
1618911895.3,286046998.3,N
1618911915.1,286046999.5,N
1618911935.9,286046999.4,N
1618911955.7,286046997.0,Y
1618911975.5,286046998.7,P
1618911995.4,286046999.3,P
1618912015.2,286046998.9,P
1618912035.1,286046998.9,Y
1618912036.0,286046998.9,P
1618912055.8,286047000.6,P
1618912075.6,286046998.2,N
1618912095.5,286047000.9,N
1618912115.3,286047001.1,N
1618912135.1,286046998.5,N
1618912155.9,286047000.8,N
1618912175.7,286047001.2,N
1618912195.6,286047001.0,N
1618912215.4,286047001.0,N
1618912235.2,286047000.7,N
1618912255.1,286046998.5,N
1618912256.0,286046998.5,N
1618912275.8,286047000.8,N
1618912295.7,286047001.1,N
1618912315.5,286046998.6,N
1618912335.3,286046998.6,N
1618912355.2,286047000.8,N
1618912375.9,286047001.2,N
1618912395.7,286047000.8,N
1618912415.6,286047000.8,N
1618912435.4,286047001.2,N
1618912455.3,286046998.7,N
1618912475.1,286046998.3,N
1618912476.0,286046998.3,N
1618912495.8,286047000.8,N
1618912515.7,286047001.2,N
1618912535.5,286047001.1,N
1618912555.4,286047001.2,N
1618912575.2,286046998.1,N
1618912595.0,286046998.5,N
1618912595.9,286046998.5,N
1618912615.8,286047001.1,N
1618912635.6,286047000.8,N
1618912655.4,286047001.2,N
1618912675.3,286047001.1,N
1618912695.1,286046998.1,N
1618912715.9,286047001.2,N
1618912735.7,286047001.2,N
1618912755.5,286047000.7,N
1618912775.4,286047000.7,N
1618912795.2,286046998.5,N
