# file name; noise; peak f.; mag.; duration
20210420100044525_ALFAPCE-R0_snap.fits;1.31557;26500.5;1.00018;0
20210420100144599_ALFAPCE-R0_snap.fits;1.33459;26523.9;1.62832;0
20210420100244674_ALFAPCE-R0_snap.fits;1.48245;26518.1;1.19062;0
20210420100344749_ALFAPCE-R0_snap.fits;1.4728;26471.2;1.27012;0
20210420100444823_ALFAPCE-R0_snap.fits;1.49748;26518.1;1.34032;0
20210420100544898_ALFAPCE-R0_snap.fits;1.47572;26455.1;1.09469;0
20210420100644973_ALFAPCE-R0_snap.fits;1.51867;26497.6;1.09579;0
20210420100745047_ALFAPCE-R0_snap.fits;1.24409;26531.2;1.11753;0
20210420100845122_ALFAPCE-R0_snap.fits;1.56655;26488.8;1.23372;0
20210420100945197_ALFAPCE-R0_snap.fits;1.33436;26504.9;1.2342;0
20210420101045271_ALFAPCE-R0_snap.fits;1.39942;26525.4;1.35134;0
20210420101145346_ALFAPCE-R0_snap.fits;1.2982;26496.1;1.24443;0
20210420101245421_ALFAPCE-R0_snap.fits;1.40377;26532.7;1.33355;0
20210420101345495_ALFAPCE-R0_snap.fits;1.63464;26463.9;1.17825;0
20210420101445570_ALFAPCE-R0_snap.fits;1.50105;26518.1;1.01246;0
20210420101545645_ALFAPCE-R0_snap.fits;1.31975;26509.3;1.14712;0
20210420101645719_ALFAPCE-R0_snap.fits;1.39902;26458;1.3421;0
20210420101745794_ALFAPCE-R0_snap.fits;1.42865;26518.1;1.25511;0
20210420101845869_ALFAPCE-R0_snap.fits;1.58316;26453.6;1.45278;0
20210420101945943_ALFAPCE-R0_snap.fits;1.357;26497.6;1.36883;0
20210420102046018_ALFAPCE-R0_snap.fits;1.45642;26537.1;1.51452;0
20210420102146093_ALFAPCE-R0_snap.fits;1.38553;26529.8;1.26993;0
20210420102246167_ALFAPCE-R0_snap.fits;1.44431;26507.8;1.12488;0
20210420102346242_ALFAPCE-R0_snap.fits;1.56537;26459.5;1.25237;0
20210420102446317_ALFAPCE-R0_snap.fits;1.36068;26506.3;1.21084;0
20210420102546391_ALFAPCE-R0_snap.fits;1.52569;26482.9;1.41749;0
20210420102646466_ALFAPCE-R0_snap.fits;1.58043;26478.5;1.24798;0
20210420102746541_ALFAPCE-R0_snap.fits;1.12758;26521;1.18505;0
20210420102846615_ALFAPCE-R0_snap.fits;1.48513;26547.4;1.01347;0
20210420102946690_ALFAPCE-R0_snap.fits;1.34626;26466.8;1.18539;0
20210420103046765_ALFAPCE-R0_snap.fits;1.44605;26491.7;1.19714;0
20210420103146839_ALFAPCE-R0_snap.fits;1.45255;26481.4;0.863925;0
20210420103246914_ALFAPCE-R0_snap.fits;1.29094;26526.9;1.01614;0
20210420103346989_ALFAPCE-R0_snap.fits;1.31493;26478.5;3.35445;0
20210420103447063_ALFAPCE-R0_snap.fits;1.48503;26477.1;1.14409;0
20210420103547138_ALFAPCE-R0_snap.fits;1.62198;26468.3;1.62456;0
20210420103647213_ALFAPCE-R0_snap.fits;1.29938;26513.7;1.18539;0
20210420103747287_ALFAPCE-R0_snap.fits;1.52101;26484.4;1.18142;0
20210420103847362_ALFAPCE-R0_snap.fits;1.44148;26474.1;1.19845;0
20210420103947437_ALFAPCE-R0_snap.fits;1.40282;26477.1;1.41849;0
20210420104047511_ALFAPCE-R0_snap.fits;1.63088;26449.2;1.48709;0
20210420104147586_ALFAPCE-R0_snap.fits;1.76368;26455.1;1.25475;0
20210420104247661_ALFAPCE-R0_snap.fits;1.34324;26490.2;1.49332;0
20210420104347735_ALFAPCE-R0_snap.fits;1.87059;26465.3;1.8236;0
20210420104447810_ALFAPCE-R0_snap.fits;1.36567;26532.7;1.40617;0
20210420104547885_ALFAPCE-R0_snap.fits;1.51388;26512.2;1.41996;0
20210420104647959_ALFAPCE-R0_snap.fits;1.55399;26465.3;1.42359;0
20210420104748034_ALFAPCE-R0_snap.fits;1.37889;26496.1;1.14905;0
20210420104848109_ALFAPCE-R0_snap.fits;1.60151;26516.6;1.38387;0
20210420104948183_ALFAPCE-R0_snap.fits;1.34666;26519.5;1.45331;0
20210420105048258_ALFAPCE-R0_snap.fits;1.67809;26522.5;1.83539;0
20210420105148333_ALFAPCE-R0_snap.fits;1.43936;26484.4;1.38679;0
20210420105248407_ALFAPCE-R0_snap.fits;1.30513;26510.7;1.71006;0
20210420105348482_ALFAPCE-R0_snap.fits;1.53779;26497.6;1.45012;0
20210420105448557_ALFAPCE-R0_snap.fits;1.81226;26494.6;1.53352;0
20210420105548631_ALFAPCE-R0_snap.fits;1.50698;26458;1.29288;0
20210420105648706_ALFAPCE-R0_snap.fits;1.45266;26463.9;1.0869;0
20210420105748781_ALFAPCE-R0_snap.fits;1.33354;26453.6;1.1724;0
20210420105848855_ALFAPCE-R0_snap.fits;1.50258;26506.3;1.16541;0
20210420105948930_ALFAPCE-R0_snap.fits;1.58104;26450.7;1.53248;0
