# file name; noise; peak f.; mag.; duration
20210420180020290_ALFAPCE-R0_snap.fits;1.45961;26459.5;1.33987;0
20210420180120365_ALFAPCE-R0_snap.fits;1.44795;26485.8;1.48861;0
20210420180220439_ALFAPCE-R0_snap.fits;1.39546;26474.1;1.31404;0
20210420180320514_ALFAPCE-R0_snap.fits;1.25089;26515.1;1.21635;0
20210420180420589_ALFAPCE-R0_snap.fits;1.44396;26450.7;1.26615;0
20210420180520663_ALFAPCE-R0_snap.fits;1.45781;26535.6;1.43921;0
20210420180620738_ALFAPCE-R0_snap.fits;1.52019;26531.2;1.44932;0
20210420180720813_ALFAPCE-R0_snap.fits;1.54259;26500.5;1.45362;0
20210420180820887_ALFAPCE-R0_snap.fits;1.63146;26503.4;1.10836;0
20210420180920962_ALFAPCE-R0_snap.fits;1.47673;26449.2;1.40393;0
20210420181021037_ALFAPCE-R0_snap.fits;1.40078;26471.2;1.28545;0
20210420181121111_ALFAPCE-R0_snap.fits;1.55754;26484.4;1.24608;0
20210420181221186_ALFAPCE-R0_snap.fits;1.55468;26547.4;1.3217;0
20210420181321261_ALFAPCE-R0_snap.fits;1.48854;26507.8;1.81107;0
20210420181421335_ALFAPCE-R0_snap.fits;1.59597;26497.6;1.38303;0
20210420181521410_ALFAPCE-R0_snap.fits;1.15224;26509.3;1.1526;0
20210420181621485_ALFAPCE-R0_snap.fits;1.45027;26506.3;1.40555;0
20210420181721559_ALFAPCE-R0_snap.fits;1.39742;26449.2;1.38452;0
20210420181821634_ALFAPCE-R0_snap.fits;1.6261;26477.1;1.3501;0
20210420181921709_ALFAPCE-R0_snap.fits;1.37356;26516.6;1.34773;0
20210420182021783_ALFAPCE-R0_snap.fits;1.20395;26504.9;1.44676;0
20210420182121858_ALFAPCE-R0_snap.fits;1.52643;26499;1.07409;0
20210420182221933_ALFAPCE-R0_snap.fits;1.32495;26449.2;1.06418;0
20210420182322007_ALFAPCE-R0_snap.fits;1.38894;26529.8;1.28519;0
20210420182422082_ALFAPCE-R0_snap.fits;1.51365;26507.8;1.2687;0
20210420182522157_ALFAPCE-R0_snap.fits;1.32165;26532.7;1.33099;0
20210420182622231_ALFAPCE-R0_snap.fits;1.17954;26515.1;1.11456;0
20210420182722306_ALFAPCE-R0_snap.fits;1.55178;26481.4;1.62224;0
20210420182822381_ALFAPCE-R0_snap.fits;1.78141;26526.9;1.39024;0
20210420182922455_ALFAPCE-R0_snap.fits;1.41723;26506.3;1.55136;0
20210420183022530_ALFAPCE-R0_snap.fits;1.42308;26462.4;1.03864;0
20210420183122605_ALFAPCE-R0_snap.fits;1.48421;26500.5;1.0601;0
20210420183222679_ALFAPCE-R0_snap.fits;1.19337;26526.9;1.17957;0
20210420183322754_ALFAPCE-R0_snap.fits;1.22036;26510.7;1.17533;0
20210420183422829_ALFAPCE-R0_snap.fits;1.36278;26491.7;1.27516;0
20210420183522903_ALFAPCE-R0_snap.fits;1.46668;26499;1.17852;0
20210420183622978_ALFAPCE-R0_snap.fits;1.33935;26532.7;1.07321;0
20210420183723053_ALFAPCE-R0_snap.fits;1.36765;26488.8;1.59307;0
20210420183823127_ALFAPCE-R0_snap.fits;1.5156;26522.5;1.1247;0
20210420183923202_ALFAPCE-R0_snap.fits;1.54061;26510.7;1.28662;0
20210420184023277_ALFAPCE-R0_snap.fits;1.32673;26452.1;1.14093;0
20210420184123351_ALFAPCE-R0_snap.fits;1.5139;26497.6;1.13549;0
20210420184223426_ALFAPCE-R0_snap.fits;1.34495;26466.8;1.39488;0
20210420184323501_ALFAPCE-R0_snap.fits;1.44787;26537.1;1.09909;0
20210420184423575_ALFAPCE-R0_snap.fits;1.33729;26449.2;1.2315;0
20210420184523650_ALFAPCE-R0_snap.fits;1.61683;26529.8;1.29337;0
20210420184623725_ALFAPCE-R0_snap.fits;1.70209;26487.3;1.26141;0
20210420184723799_ALFAPCE-R0_snap.fits;1.56023;26521;1.2058;0
20210420184823874_ALFAPCE-R0_snap.fits;1.36172;26516.6;1.07821;0
20210420184923949_ALFAPCE-R0_snap.fits;1.41827;26462.4;1.39265;0
20210420185024023_ALFAPCE-R0_snap.fits;1.47937;26537.1;1.17119;0
20210420185124098_ALFAPCE-R0_snap.fits;1.76151;26494.6;1.20949;0
20210420185224173_ALFAPCE-R0_snap.fits;1.33946;26544.4;1.21877;0
20210420185324247_ALFAPCE-R0_snap.fits;1.33585;26450.7;1.11195;0
20210420185424322_ALFAPCE-R0_snap.fits;1.54123;26484.4;1.46707;0
20210420185524397_ALFAPCE-R0_snap.fits;1.68405;26543;1.16851;0
20210420185624471_ALFAPCE-R0_snap.fits;1.26146;26494.6;1.37614;0
20210420185724546_ALFAPCE-R0_snap.fits;1.32732;26472.7;1.09544;0
20210420185824621_ALFAPCE-R0_snap.fits;1.41294;26472.7;1.05118;0
20210420185924695_ALFAPCE-R0_snap.fits;1.5762;26521;1.24576;0
