# file name; noise; peak f.; mag.; duration
20210420170015810_ALFAPCE-R0_snap.fits;1.29927;26512.2;2.81293;0
20210420170115885_ALFAPCE-R0_snap.fits;1.48109;26503.4;1.35049;0
20210420170215959_ALFAPCE-R0_snap.fits;1.22604;26463.9;1.02867;0
20210420170316034_ALFAPCE-R0_snap.fits;1.35797;26534.2;1.19252;0
20210420170416109_ALFAPCE-R0_snap.fits;1.68285;26541.5;1.13405;0
20210420170516183_ALFAPCE-R0_snap.fits;1.55243;26535.6;1.68556;0
20210420170616258_ALFAPCE-R0_snap.fits;1.30526;26516.6;1.07045;0
20210420170716333_ALFAPCE-R0_snap.fits;1.58283;26528.3;0.797832;0
20210420170816407_ALFAPCE-R0_snap.fits;1.57295;26477.1;1.08384;0
20210420170916482_ALFAPCE-R0_snap.fits;1.17647;26502;1.20987;0
20210420171016557_ALFAPCE-R0_snap.fits;1.43829;26497.6;1.57211;0
20210420171116631_ALFAPCE-R0_snap.fits;1.46343;26466.8;1.05411;0
20210420171216706_ALFAPCE-R0_snap.fits;1.54022;26529.8;1.48678;0
20210420171316781_ALFAPCE-R0_snap.fits;1.16446;26452.1;1.29659;0
20210420171416855_ALFAPCE-R0_snap.fits;1.40037;26488.8;1.01084;0
20210420171516930_ALFAPCE-R0_snap.fits;1.45803;26503.4;1.16595;0
20210420171617005_ALFAPCE-R0_snap.fits;1.24867;26543;1.25706;0
20210420171717079_ALFAPCE-R0_snap.fits;1.4638;26449.2;1.30569;0
20210420171817154_ALFAPCE-R0_snap.fits;1.62615;26477.1;0.967264;0
20210420171917229_ALFAPCE-R0_snap.fits;1.58381;26507.8;3.5889;0
20210420172017303_ALFAPCE-R0_snap.fits;1.66477;26502;1.18847;0
20210420172117378_ALFAPCE-R0_snap.fits;1.35944;26522.5;1.08673;0
20210420172217453_ALFAPCE-R0_snap.fits;1.65653;26528.3;1.57247;0
20210420172317527_ALFAPCE-R0_snap.fits;1.86255;26522.5;1.05299;0
20210420172417602_ALFAPCE-R0_snap.fits;1.7088;26518.1;1.26451;0
20210420172517677_ALFAPCE-R0_snap.fits;1.41891;26475.6;1.23147;0
20210420172617751_ALFAPCE-R0_snap.fits;1.53536;26497.6;1.25717;0
20210420172717826_ALFAPCE-R0_snap.fits;1.50462;26541.5;1.16791;0
20210420172817901_ALFAPCE-R0_snap.fits;1.60068;26471.2;1.366;0
20210420172917975_ALFAPCE-R0_snap.fits;1.54567;26496.1;1.14038;0
20210420173018050_ALFAPCE-R0_snap.fits;1.30262;26482.9;1.44927;0
20210420173118125_ALFAPCE-R0_snap.fits;1.48332;26475.6;1.21122;0
20210420173218199_ALFAPCE-R0_snap.fits;1.51495;26518.1;1.4481;0
20210420173318274_ALFAPCE-R0_snap.fits;1.42401;26545.9;1.37292;0
20210420173418349_ALFAPCE-R0_snap.fits;1.66834;26488.8;1.19519;0
20210420173518423_ALFAPCE-R0_snap.fits;1.43866;26496.1;1.3696;0
20210420173618498_ALFAPCE-R0_snap.fits;1.52077;26480;1.25679;0
20210420173718573_ALFAPCE-R0_snap.fits;1.15664;26506.3;1.48832;0
20210420173818647_ALFAPCE-R0_snap.fits;1.5143;26512.2;1.08714;0
20210420173918722_ALFAPCE-R0_snap.fits;1.5185;26500.5;1.23567;0
20210420174018797_ALFAPCE-R0_snap.fits;1.5934;26506.3;0.916657;0
20210420174118871_ALFAPCE-R0_snap.fits;1.28448;26485.8;1.13156;0
20210420174218946_ALFAPCE-R0_snap.fits;1.30242;26506.3;1.49166;0
20210420174319021_ALFAPCE-R0_snap.fits;1.34131;26480;1.36138;0
20210420174419095_ALFAPCE-R0_snap.fits;1.52542;26518.1;0.977544;0
20210420174519170_ALFAPCE-R0_snap.fits;1.46989;26507.8;1.05265;0
20210420174619245_ALFAPCE-R0_snap.fits;1.4557;26504.9;1.21256;0
20210420174719319_ALFAPCE-R0_snap.fits;1.67345;26526.9;1.06519;0
20210420174819394_ALFAPCE-R0_snap.fits;1.2732;26485.8;1.24019;0
20210420174919469_ALFAPCE-R0_snap.fits;1.55143;26535.6;0.997517;0
20210420175019543_ALFAPCE-R0_snap.fits;1.3034;26458;1.18655;0
20210420175119618_ALFAPCE-R0_snap.fits;1.56516;26502;0.930357;0
20210420175219693_ALFAPCE-R0_snap.fits;1.47455;26513.7;0.91071;0
20210420175319767_ALFAPCE-R0_snap.fits;1.23506;26532.7;1.29082;0
20210420175419842_ALFAPCE-R0_snap.fits;1.18619;26510.7;1.15155;0
20210420175519917_ALFAPCE-R0_snap.fits;1.5605;26525.4;1.10193;0
20210420175619991_ALFAPCE-R0_snap.fits;1.48192;26485.8;1.40784;0
20210420175720066_ALFAPCE-R0_snap.fits;1.20509;26485.8;1.40129;0
20210420175820141_ALFAPCE-R0_snap.fits;1.24783;26503.4;1.17955;0
20210420175920215_ALFAPCE-R0_snap.fits;1.21616;26490.2;1.43172;0
