#timestamp,LO_Frequency,Hit,StdDev 
1618912815.0,286046998.3,N
1618912815.9,286046998.3,N
1618912835.8,286047000.8,N
1618912855.6,286046998.2,N
1618912875.5,286047001.0,N
1618912895.3,286046998.1,N
1618912915.1,286046998.5,N
1618912935.9,286047001.1,N
1618912955.7,286047000.7,N
1618912975.5,286047000.7,N
1618912995.4,286047000.8,N
1618913015.2,286047001.1,N
1618913035.1,286047001.2,N
1618913036.0,286047001.2,N
1618913055.8,286046998.7,N
1618913075.6,286046999.0,N
1618913125.5,286047001.2,E
1618913165.4,286046996.9,E
1618913175.4,286047000.8,N
1618913195.2,286047002.3,P
1618913215.0,286047002.4,P
1618913215.9,286047002.4,Y
1618913235.8,286046998.5,P
1618913255.6,286046999.0,N
1618913275.5,286046998.5,N
1618913295.3,286046998.3,N
1618913315.1,286046998.3,N
1618913335.9,286046999.1,N
1618913355.7,286046999.3,N
1618913375.5,286046999.0,N
1618913395.4,286046999.3,N
1618913415.2,286046996.9,Y
1618913435.1,286046998.3,P
1618913436.0,286046998.3,P
1618913455.8,286046999.3,N
1618913475.6,286046998.4,Y
1618913495.5,286047001.2,P
1618913515.3,286047000.5,N
1618913535.2,286047000.6,N
1618913555.9,286047001.0,N
1618913575.7,286047001.1,N
1618913595.6,286046998.3,N
1618913615.4,286046998.6,N
1618913635.2,286046998.6,N
1618913655.1,286046998.9,N
1618913656.0,286046998.9,N
1618913675.8,286046998.3,N
1618913695.7,286046998.2,N
1618913715.5,286046999.3,N
1618913735.3,286046998.4,N
1618913755.2,286046999.2,N
1618913775.0,286046998.8,N
1618913775.9,286046998.8,N
1618913795.8,286046999.1,N
1618913815.6,286046997.0,Y
1618913835.4,286046999.0,P
1618913855.3,286046998.4,P
1618913875.1,286046998.4,P
1618913895.8,286046999.3,N
1618913915.7,286046998.6,Y
1618913935.5,286047000.4,P
1618913955.4,286046998.2,N
1618913975.2,286047000.8,N
1618913995.0,286047001.2,N
1618913995.9,286047001.2,N
1618914015.8,286047001.1,N
1618914035.6,286046998.3,N
1618914055.5,286046998.6,N
1618914075.3,286046999.0,N
1618914095.1,286046998.7,N
1618914115.9,286046999.3,N
1618914135.7,286046998.5,N
1618914155.5,286046998.2,N
1618914175.4,286046998.8,N
1618914195.2,286046998.4,N
1618914215.1,286046998.3,N
1618914216.0,286046998.3,N
1618914235.8,286046999.2,N
1618914255.6,286046999.0,N
1618914275.5,286046999.3,N
1618914295.3,286046999.1,N
1618914315.2,286682704.7,Y
1618914335.9,286046998.5,P
1618914355.7,286047000.7,N
1618914375.6,286046998.4,N
1618914395.4,286047001.2,N
1618914415.2,286046998.7,N
1618914435.1,286046998.6,N
1618914436.0,286046998.6,N
1618914455.8,286046998.3,N
1618914475.7,286046998.8,N
1618914495.5,286046999.3,N
1618914515.3,286046999.4,N
1618914535.2,286046999.3,N
1618914555.0,286046999.0,N
1618914555.9,286046999.0,N
1618914575.8,286046998.7,N
1618914595.6,286046999.3,N
1618914615.4,286046999.6,N
1618914635.3,286046997.0,Y
1618914655.1,286046999.1,P
1618914675.9,286046999.3,P
1618914695.7,286046998.9,P
1618914715.5,286046999.4,Y
1618914735.4,286047000.8,P
1618914755.2,286047000.3,N
1618914775.0,286047001.1,N
1618914775.9,286047001.1,N
1618914795.8,286047001.2,N
1618914815.6,286046998.5,N
1618914835.5,286047000.6,N
1618914855.3,286046998.1,N
1618914875.1,286046998.1,N
1618914895.9,286046998.1,N
1618914915.7,286046998.3,N
1618914935.5,286046998.5,N
1618914955.4,286046999.2,N
1618914975.2,286046999.1,N
1618914995.1,286046999.1,N
1618914996.0,286046999.1,N
1618915015.8,286046998.9,N
1618915035.6,286046999.5,N
1618915055.5,286046996.9,N
1618915075.3,286046996.5,N
1618915095.1,286046998.8,N
1618915115.9,286046996.7,N
1618915135.7,286046996.6,N
1618915155.6,286046996.5,N
1618915175.4,286046996.6,N
1618915195.2,286046997.4,N
1618915215.1,286046997.6,N
1618915216.0,286046997.6,N
1618915235.8,286046997.6,N
1618915255.7,286046997.3,N
1618915275.5,286046997.8,N
1618915295.3,286046994.9,Y
1618915315.2,286046996.5,P
1618915335.0,286046996.9,P
1618915335.9,286046996.9,P
1618915355.8,286046999.6,N
1618915375.6,286046999.5,N
1618915395.4,286046999.1,N
1618915415.3,286046999.5,N
1618915435.1,286046996.8,N
1618915455.8,286046999.6,N
1618915475.7,286046996.5,N
1618915495.5,286046996.9,N
1618915515.4,286046996.8,N
1618915535.2,286046996.7,N
1618915555.0,286046997.1,N
1618915555.9,286046997.1,N
1618915575.8,286046997.3,N
1618915595.6,286047011.9,Y
1618915615.4,286047000.4,P
1618915635.3,286046998.2,N
1618915655.1,286047001.1,N
1618915675.9,286047000.8,N
1618915695.7,286047001.1,N
1618915715.5,286047001.1,N
1618915735.4,286047000.8,N
1618915755.2,286046998.3,N
1618915775.1,286047001.2,N
1618915806.0,286046998.3,E
1618915815.9,286047000.6,N
1618915835.7,286046999.7,P
1618915855.6,286046999.7,N
1618915875.4,286046999.9,N
1618915895.2,286046999.7,N
1618915915.1,286047000.4,N
1618915916.0,286047000.4,N
1618915935.8,286046999.9,N
1618915955.7,286047000.3,N
1618915975.5,286047000.4,N
1618915995.3,286047000.8,N
1618916015.2,286047000.9,N
1618916035.9,286047000.6,N
1618916055.7,286047000.7,N
1618916075.6,286047000.8,N
1618916095.4,286047001.2,N
1618916115.3,286046998.3,Y
1618916135.1,286046998.4,P
1618916136.0,286046998.4,N
1618916155.8,286046998.7,N
1618916175.7,286046998.6,N
1618916195.5,286046998.6,N
1618916215.3,286046998.1,N
1618916235.2,286046998.4,N
1618916255.0,286046999.3,N
1618916255.9,286046999.3,N
1618916275.8,286046999.6,N
1618916295.6,286046999.3,N
1618916315.4,286046996.5,Y
1618916335.3,286047011.9,P
1618916355.1,286046998.5,N
1618916375.9,286046998.2,N
1618916395.7,286046998.2,N
