# file name; noise; peak f.; mag.; duration
20210420070031085_ALFAPCE-R0_snap.fits;1.18197;26544.4;1.18765;0
20210420070131159_ALFAPCE-R0_snap.fits;1.4602;26500.5;1.36627;0
20210420070231234_ALFAPCE-R0_snap.fits;1.50402;26507.8;1.01588;0
20210420070331309_ALFAPCE-R0_snap.fits;1.3622;26504.9;1.29905;0
20210420070431383_ALFAPCE-R0_snap.fits;1.52355;26487.3;1.69713;0
20210420070531458_ALFAPCE-R0_snap.fits;1.22624;26528.3;1.46976;0
20210420070631533_ALFAPCE-R0_snap.fits;1.34741;26543;1.26873;0
20210420070731607_ALFAPCE-R0_snap.fits;1.35513;26482.9;1.24254;0
20210420070831682_ALFAPCE-R0_snap.fits;1.46513;26515.1;1.05273;0
20210420070931757_ALFAPCE-R0_snap.fits;1.46226;26525.4;1.40524;0
20210420071031831_ALFAPCE-R0_snap.fits;1.69377;26541.5;1.34762;0
20210420071131906_ALFAPCE-R0_snap.fits;1.35015;26452.1;1.19223;0
20210420071231981_ALFAPCE-R0_snap.fits;1.30004;26458;1.02296;0
20210420071332055_ALFAPCE-R0_snap.fits;1.4593;26503.4;1.03543;0
20210420071432130_ALFAPCE-R0_snap.fits;1.21721;26521;1.04224;0
20210420071532205_ALFAPCE-R0_snap.fits;1.68525;26450.7;1.13939;0
20210420071632279_ALFAPCE-R0_snap.fits;1.47247;26525.4;1.30241;0
20210420071732354_ALFAPCE-R0_snap.fits;1.49491;26456.5;1.53061;0
20210420071832429_ALFAPCE-R0_snap.fits;1.38886;26496.1;0.966173;0
20210420071932503_ALFAPCE-R0_snap.fits;1.52513;26515.1;1.32306;0
20210420072032578_ALFAPCE-R0_snap.fits;1.44938;26531.2;1.07903;0
20210420072132653_ALFAPCE-R0_snap.fits;1.41545;26471.2;1.19361;0
20210420072232727_ALFAPCE-R0_snap.fits;1.1799;26453.6;1.41162;0
20210420072332802_ALFAPCE-R0_snap.fits;1.50028;26468.3;1.53847;0
20210420072432877_ALFAPCE-R0_snap.fits;1.60832;26518.1;1.47472;0
20210420072532951_ALFAPCE-R0_snap.fits;1.54337;26504.9;1.11811;0
20210420072633026_ALFAPCE-R0_snap.fits;1.64937;26500.5;0.919789;0
20210420072733101_ALFAPCE-R0_snap.fits;1.35719;26528.3;1.14905;0
20210420072833175_ALFAPCE-R0_snap.fits;1.44066;26456.5;1.37813;0
20210420072933250_ALFAPCE-R0_snap.fits;1.46702;26468.3;0.920482;0
20210420073033325_ALFAPCE-R0_snap.fits;1.43249;26474.1;1.65302;0
20210420073133399_ALFAPCE-R0_snap.fits;1.33576;26534.2;1.55361;0
20210420073233474_ALFAPCE-R0_snap.fits;1.27842;26469.7;1.05922;0
20210420073333549_ALFAPCE-R0_snap.fits;1.53708;26491.7;1.36057;0
20210420073433623_ALFAPCE-R0_snap.fits;1.54203;26449.2;0.982991;0
20210420073533698_ALFAPCE-R0_snap.fits;1.36072;26449.2;1.42724;0
20210420073633773_ALFAPCE-R0_snap.fits;1.48022;26541.5;1.30683;0
20210420073733847_ALFAPCE-R0_snap.fits;1.47916;26465.3;1.27213;0
20210420073833922_ALFAPCE-R0_snap.fits;1.53847;26543;1.44573;0
20210420073933997_ALFAPCE-R0_snap.fits;1.59435;26485.8;1.39418;0
20210420074034071_ALFAPCE-R0_snap.fits;1.48248;26465.3;1.31678;0
20210420074134146_ALFAPCE-R0_snap.fits;1.48555;26504.9;1.18069;0
20210420074234221_ALFAPCE-R0_snap.fits;1.48786;26458;1.38324;0
20210420074334295_ALFAPCE-R0_snap.fits;1.61287;26482.9;0.899713;0
20210420074434370_ALFAPCE-R0_snap.fits;1.47432;26480;1.07286;0
20210420074534445_ALFAPCE-R0_snap.fits;1.39582;26478.5;1.34985;0
20210420074634519_ALFAPCE-R0_snap.fits;1.36514;26541.5;1.09881;0
20210420074734594_ALFAPCE-R0_snap.fits;1.52366;26491.7;1.01393;0
20210420074834669_ALFAPCE-R0_snap.fits;1.52429;26545.9;1.41207;0
20210420074934743_ALFAPCE-R0_snap.fits;1.28079;26528.3;1.18439;0
20210420075034818_ALFAPCE-R0_snap.fits;1.35201;26519.5;1.4877;0
20210420075134893_ALFAPCE-R0_snap.fits;1.28241;26543;1.3784;0
20210420075234967_ALFAPCE-R0_snap.fits;1.34678;26541.5;1.50511;0
20210420075335042_ALFAPCE-R0_snap.fits;1.42023;26545.9;1.05874;0
20210420075435117_ALFAPCE-R0_snap.fits;1.34391;26471.2;1.36561;0
20210420075535191_ALFAPCE-R0_snap.fits;1.31504;26497.6;1.24877;0
20210420075635266_ALFAPCE-R0_snap.fits;1.39678;26465.3;1.16239;0
20210420075735341_ALFAPCE-R0_snap.fits;1.38021;26545.9;1.47907;0
20210420075835415_ALFAPCE-R0_snap.fits;1.43139;26458;1.20622;0
20210420075935490_ALFAPCE-R0_snap.fits;1.38063;26535.6;1.69607;0
