# file name; noise; peak f.; mag.; duration
20210420080035565_ALFAPCE-R0_snap.fits;1.14124;26523.9;1.14886;0
20210420080135639_ALFAPCE-R0_snap.fits;1.43694;26537.1;1.05494;0
20210420080235714_ALFAPCE-R0_snap.fits;1.38425;26474.1;1.10796;0
20210420080335789_ALFAPCE-R0_snap.fits;1.38445;26535.6;1.32687;0
20210420080435863_ALFAPCE-R0_snap.fits;1.44675;26544.4;1.195;0
20210420080535938_ALFAPCE-R0_snap.fits;1.2639;26537.1;1.23415;0
20210420080636013_ALFAPCE-R0_snap.fits;1.51682;26510.7;1.156;0
20210420080736087_ALFAPCE-R0_snap.fits;1.33439;26543;1.45065;0
20210420080836162_ALFAPCE-R0_snap.fits;1.34778;26458;1.40678;0
20210420080936237_ALFAPCE-R0_snap.fits;1.44139;26449.2;1.35448;0
20210420081036311_ALFAPCE-R0_snap.fits;1.49471;26466.8;1.33083;0
20210420081136386_ALFAPCE-R0_snap.fits;1.43231;26544.4;1.48234;0
20210420081236461_ALFAPCE-R0_snap.fits;1.35046;26472.7;1.24708;0
20210420081336535_ALFAPCE-R0_snap.fits;1.27227;26506.3;1.35259;0
20210420081436610_ALFAPCE-R0_snap.fits;1.37549;26507.8;1.41282;0
20210420081536685_ALFAPCE-R0_snap.fits;1.49248;26529.8;1.02459;0
20210420081636759_ALFAPCE-R0_snap.fits;1.33957;26529.8;1.03502;0
20210420081736834_ALFAPCE-R0_snap.fits;1.57044;26509.3;0.866487;0
20210420081836909_ALFAPCE-R0_snap.fits;1.31324;26468.3;1.11073;0
20210420081936983_ALFAPCE-R0_snap.fits;1.42018;26465.3;1.11165;0
20210420082037058_ALFAPCE-R0_snap.fits;1.34393;26452.1;1.42148;0
20210420082137133_ALFAPCE-R0_snap.fits;1.47324;26515.1;1.22829;0
20210420082237207_ALFAPCE-R0_snap.fits;1.36304;26545.9;1.36399;0
20210420082337282_ALFAPCE-R0_snap.fits;1.4028;26482.9;1.06826;0
20210420082437357_ALFAPCE-R0_snap.fits;1.34662;26475.6;1.15914;0
20210420082537431_ALFAPCE-R0_snap.fits;1.4093;26538.6;1.01091;0
20210420082637506_ALFAPCE-R0_snap.fits;1.69611;26488.8;0.856051;0
20210420082737581_ALFAPCE-R0_snap.fits;1.77718;26516.6;1.12956;0
20210420082837655_ALFAPCE-R0_snap.fits;1.38048;26518.1;1.15292;0
20210420082937730_ALFAPCE-R0_snap.fits;1.23681;26543;1.25634;0
20210420083037805_ALFAPCE-R0_snap.fits;1.15861;26512.2;1.3661;0
20210420083137879_ALFAPCE-R0_snap.fits;1.368;26541.5;1.22812;0
20210420083237954_ALFAPCE-R0_snap.fits;1.33504;26480;1.1197;0
20210420083338029_ALFAPCE-R0_snap.fits;1.48746;26541.5;1.27539;0
20210420083438103_ALFAPCE-R0_snap.fits;1.41761;26463.9;1.44091;0
20210420083538178_ALFAPCE-R0_snap.fits;1.46044;26506.3;1.25851;0
20210420083638253_ALFAPCE-R0_snap.fits;1.34862;26534.2;1.18181;0
20210420083738327_ALFAPCE-R0_snap.fits;1.50847;26460.9;1.41024;0
20210420083838402_ALFAPCE-R0_snap.fits;1.52793;26513.7;1.51171;0
20210420083938477_ALFAPCE-R0_snap.fits;1.37564;26518.1;1.3105;0
20210420084038551_ALFAPCE-R0_snap.fits;1.62008;26516.6;1.39377;0
20210420084138626_ALFAPCE-R0_snap.fits;1.56342;26504.9;1.34459;0
20210420084238701_ALFAPCE-R0_snap.fits;1.36355;26484.4;0.998028;0
20210420084338775_ALFAPCE-R0_snap.fits;1.5355;26535.6;1.09498;0
20210420084438850_ALFAPCE-R0_snap.fits;1.39346;26513.7;1.02687;0
20210420084538925_ALFAPCE-R0_snap.fits;1.30269;26462.4;1.57884;0
20210420084638999_ALFAPCE-R0_snap.fits;1.19747;26468.3;1.06832;0
20210420084739074_ALFAPCE-R0_snap.fits;1.38651;26521;1.30257;0
20210420084839149_ALFAPCE-R0_snap.fits;1.34033;26538.6;1.28694;0
20210420084939223_ALFAPCE-R0_snap.fits;1.34488;26449.2;1.38292;0
20210420085039298_ALFAPCE-R0_snap.fits;1.34837;26465.3;1.41446;0
20210420085139373_ALFAPCE-R0_snap.fits;1.53982;26547.4;1.25935;0
20210420085239447_ALFAPCE-R0_snap.fits;1.36642;26519.5;1.39975;0
20210420085339522_ALFAPCE-R0_snap.fits;1.51679;26500.5;1.08314;0
20210420085439597_ALFAPCE-R0_snap.fits;1.45601;26481.4;1.08784;0
20210420085539671_ALFAPCE-R0_snap.fits;1.35102;26537.1;1.15645;0
20210420085639746_ALFAPCE-R0_snap.fits;1.37058;26504.9;1.46329;0
20210420085739821_ALFAPCE-R0_snap.fits;1.50627;26460.9;1.2044;0
20210420085839895_ALFAPCE-R0_snap.fits;1.57346;26481.4;1.23541;0
20210420085939970_ALFAPCE-R0_snap.fits;1.42989;26499;1.15232;0
