# file name; noise; peak f.; mag.; duration
20210420130057965_ALFAPCE-R0_snap.fits;1.23772;26449.2;1.37151;0
20210420130158039_ALFAPCE-R0_snap.fits;1.32875;26480;0.955319;0
20210420130258114_ALFAPCE-R0_snap.fits;1.26285;26494.6;1.35038;0
20210420130358189_ALFAPCE-R0_snap.fits;1.35661;26485.8;1.00368;0
20210420130458263_ALFAPCE-R0_snap.fits;1.57474;26462.4;1.46332;0
20210420130558338_ALFAPCE-R0_snap.fits;1.49347;26525.4;1.37669;0
20210420130658413_ALFAPCE-R0_snap.fits;1.22953;26474.1;1.29302;0
20210420130758487_ALFAPCE-R0_snap.fits;1.70975;26456.5;1.25494;0
20210420130858562_ALFAPCE-R0_snap.fits;1.44722;26513.7;1.28468;0
20210420130958637_ALFAPCE-R0_snap.fits;1.29312;26465.3;1.38532;0
20210420131058711_ALFAPCE-R0_snap.fits;1.53305;26547.4;1.12219;0
20210420131158786_ALFAPCE-R0_snap.fits;1.32668;26513.7;1.68193;0
20210420131258861_ALFAPCE-R0_snap.fits;1.50053;26547.4;1.52965;0
20210420131358935_ALFAPCE-R0_snap.fits;1.30271;26503.4;1.18442;0
20210420131459010_ALFAPCE-R0_snap.fits;1.42024;26506.3;1.19827;0
20210420131559085_ALFAPCE-R0_snap.fits;1.54427;26519.5;1.27355;0
20210420131659159_ALFAPCE-R0_snap.fits;1.4973;26478.5;0.97396;0
20210420131759234_ALFAPCE-R0_snap.fits;1.33523;26497.6;1.34684;0
20210420131859309_ALFAPCE-R0_snap.fits;1.44321;26513.7;1.1277;0
20210420131959383_ALFAPCE-R0_snap.fits;1.3301;26458;1.09526;0
20210420132059458_ALFAPCE-R0_snap.fits;1.49252;26519.5;1.32472;0
20210420132159533_ALFAPCE-R0_snap.fits;1.40978;26494.6;1.38188;0
20210420132259607_ALFAPCE-R0_snap.fits;1.96698;26490.2;1.08982;0
20210420132359682_ALFAPCE-R0_snap.fits;1.57531;26526.9;1.49947;0
20210420132459757_ALFAPCE-R0_snap.fits;1.47151;26469.7;1.48646;0
20210420132559831_ALFAPCE-R0_snap.fits;1.52946;26458;1.29764;0
20210420132659906_ALFAPCE-R0_snap.fits;1.78948;26503.4;1.08507;0
20210420132759981_ALFAPCE-R0_snap.fits;1.39078;26518.1;1.45726;0
20210420132900055_ALFAPCE-R0_snap.fits;1.52837;26466.8;1.22207;0
20210420133000130_ALFAPCE-R0_snap.fits;1.56771;26494.6;1.29685;0
20210420133100205_ALFAPCE-R0_snap.fits;1.29209;26528.3;1.38903;0
20210420133200279_ALFAPCE-R0_snap.fits;1.51677;26532.7;1.23987;0
20210420133300354_ALFAPCE-R0_snap.fits;1.29801;26525.4;1.03331;0
20210420133400429_ALFAPCE-R0_snap.fits;1.49237;26458;0.955197;0
20210420133500503_ALFAPCE-R0_snap.fits;1.33333;26519.5;1.46455;0
20210420133600578_ALFAPCE-R0_snap.fits;1.432;26529.8;1.35254;0
20210420133700653_ALFAPCE-R0_snap.fits;1.48534;26487.3;1.36619;0
20210420133800727_ALFAPCE-R0_snap.fits;1.34106;26513.7;1.28841;0
20210420133900802_ALFAPCE-R0_snap.fits;1.52535;26475.6;1.25897;0
20210420134000877_ALFAPCE-R0_snap.fits;1.32589;26481.4;1.17105;0
20210420134100951_ALFAPCE-R0_snap.fits;1.35831;26488.8;1.21186;0
20210420134201026_ALFAPCE-R0_snap.fits;1.60705;26519.5;1.09565;0
20210420134301101_ALFAPCE-R0_snap.fits;1.50017;26504.9;1.55854;0
20210420134401175_ALFAPCE-R0_snap.fits;1.30483;26493.2;1.32577;0
20210420134501250_ALFAPCE-R0_snap.fits;1.45393;26497.6;1.41849;0
20210420134601325_ALFAPCE-R0_snap.fits;1.35944;26488.8;1.37645;0
20210420134701399_ALFAPCE-R0_snap.fits;1.36579;26491.7;1.30022;0
20210420134801474_ALFAPCE-R0_snap.fits;1.66399;26532.7;1.06977;0
20210420134901549_ALFAPCE-R0_snap.fits;1.39748;26499;1.29955;0
20210420135001623_ALFAPCE-R0_snap.fits;1.44087;26522.5;1.42388;0
20210420135101698_ALFAPCE-R0_snap.fits;1.28923;26502;1.00981;0
20210420135201773_ALFAPCE-R0_snap.fits;1.33303;26484.4;1.04267;0
20210420135301847_ALFAPCE-R0_snap.fits;1.32497;26496.1;1.42706;0
20210420135401922_ALFAPCE-R0_snap.fits;1.16466;26518.1;1.0875;0
20210420135501997_ALFAPCE-R0_snap.fits;1.36878;26497.6;1.34067;0
20210420135602071_ALFAPCE-R0_snap.fits;1.39064;26509.3;1.05767;0
20210420135702146_ALFAPCE-R0_snap.fits;1.44717;26459.5;1.64484;0
20210420135802221_ALFAPCE-R0_snap.fits;1.59346;26493.2;1.05332;0
20210420135902295_ALFAPCE-R0_snap.fits;1.58561;26469.7;1.06846;0
