# file name; noise; peak f.; mag.; duration
20210420020008685_ALFAPCE-R0_snap.fits;1.38888;26487.3;1.30223;0
20210420020108759_ALFAPCE-R0_snap.fits;1.32041;26534.2;1.10695;0
20210420020208834_ALFAPCE-R0_snap.fits;1.46333;26537.1;1.08795;0
20210420020308909_ALFAPCE-R0_snap.fits;2.24908;26547.4;1.57605;0
20210420020408983_ALFAPCE-R0_snap.fits;1.41578;26452.1;0.762702;0
20210420020509058_ALFAPCE-R0_snap.fits;1.45555;26532.7;1.34676;0
20210420020609133_ALFAPCE-R0_snap.fits;1.29699;26465.3;1.58079;0
20210420020709207_ALFAPCE-R0_snap.fits;1.47603;26523.9;1.22131;0
20210420020809282_ALFAPCE-R0_snap.fits;1.38178;26455.1;1.12937;0
20210420020909357_ALFAPCE-R0_snap.fits;1.43761;26478.5;0.871488;0
20210420021009431_ALFAPCE-R0_snap.fits;1.31889;26528.3;1.22977;0
20210420021109506_ALFAPCE-R0_snap.fits;1.42163;26477.1;1.55034;0
20210420021209581_ALFAPCE-R0_snap.fits;1.32964;26547.4;1.29149;0
20210420021309655_ALFAPCE-R0_snap.fits;1.1914;26458;1.90415;0
20210420021409730_ALFAPCE-R0_snap.fits;1.27763;26540;1.4679;0
20210420021509805_ALFAPCE-R0_snap.fits;1.65345;26532.7;1.62575;0
20210420021609879_ALFAPCE-R0_snap.fits;1.39688;26465.3;1.03047;0
20210420021709954_ALFAPCE-R0_snap.fits;1.42185;26453.6;1.28468;0
20210420021810029_ALFAPCE-R0_snap.fits;1.26539;26547.4;1.53557;0
20210420021910103_ALFAPCE-R0_snap.fits;1.20591;26513.7;1.31011;0
20210420022010178_ALFAPCE-R0_snap.fits;1.42977;26463.9;1.38791;0
20210420022110253_ALFAPCE-R0_snap.fits;1.30217;26528.3;1.36151;0
20210420022210327_ALFAPCE-R0_snap.fits;1.4926;26526.9;1.14679;0
20210420022310402_ALFAPCE-R0_snap.fits;1.50912;26491.7;1.41423;0
20210420022410477_ALFAPCE-R0_snap.fits;1.36908;26471.2;1.46152;0
20210420022510551_ALFAPCE-R0_snap.fits;1.71893;26463.9;1.32254;0
20210420022610626_ALFAPCE-R0_snap.fits;1.64961;26485.8;1.50526;0
20210420022710701_ALFAPCE-R0_snap.fits;1.46965;26478.5;1.39426;0
20210420022810775_ALFAPCE-R0_snap.fits;1.42821;26540;1.04636;0
20210420022910850_ALFAPCE-R0_snap.fits;1.40289;26502;1.4691;0
20210420023010925_ALFAPCE-R0_snap.fits;1.38666;26503.4;1.39433;0
20210420023110999_ALFAPCE-R0_snap.fits;1.55896;26452.1;1.11777;0
20210420023211074_ALFAPCE-R0_snap.fits;1.57074;26452.1;0.878243;0
20210420023311149_ALFAPCE-R0_snap.fits;1.48597;26523.9;1.16988;0
20210420023411223_ALFAPCE-R0_snap.fits;1.66441;26484.4;1.36654;0
20210420023511298_ALFAPCE-R0_snap.fits;1.44558;26477.1;1.58332;0
20210420023611373_ALFAPCE-R0_snap.fits;1.43701;26544.4;1.05248;0
20210420023711447_ALFAPCE-R0_snap.fits;1.40986;26494.6;1.28009;0
20210420023811522_ALFAPCE-R0_snap.fits;1.56329;26531.2;1.07109;0
20210420023911597_ALFAPCE-R0_snap.fits;1.63905;26475.6;1.56794;0
20210420024011671_ALFAPCE-R0_snap.fits;1.6271;26534.2;1.56197;0
20210420024111746_ALFAPCE-R0_snap.fits;1.59839;26487.3;1.68994;0
20210420024211821_ALFAPCE-R0_snap.fits;1.87171;26477.1;1.40514;0
20210420024311895_ALFAPCE-R0_snap.fits;1.36634;26472.7;1.24423;0
20210420024411970_ALFAPCE-R0_snap.fits;1.45806;26526.9;1.16043;0
20210420024512045_ALFAPCE-R0_snap.fits;1.32895;26504.9;1.16931;0
20210420024612119_ALFAPCE-R0_snap.fits;1.31705;26543;1.09751;0
20210420024712194_ALFAPCE-R0_snap.fits;1.59842;26519.5;1.27204;0
20210420024812269_ALFAPCE-R0_snap.fits;1.49824;26538.6;1.01201;0
20210420024912343_ALFAPCE-R0_snap.fits;1.47473;26523.9;1.22271;0
20210420025012418_ALFAPCE-R0_snap.fits;1.46525;26541.5;1.21877;0
20210420025112493_ALFAPCE-R0_snap.fits;1.29517;26482.9;1.03263;0
20210420025212567_ALFAPCE-R0_snap.fits;1.16489;26534.2;1.22786;0
20210420025312642_ALFAPCE-R0_snap.fits;1.51181;26477.1;1.22732;0
20210420025412717_ALFAPCE-R0_snap.fits;1.448;26521;1.31539;0
20210420025512791_ALFAPCE-R0_snap.fits;1.39641;26468.3;1.43157;0
20210420025612866_ALFAPCE-R0_snap.fits;1.53403;26460.9;0.947212;0
20210420025712941_ALFAPCE-R0_snap.fits;1.56498;26529.8;1.29896;0
20210420025813015_ALFAPCE-R0_snap.fits;1.28874;26521;1.40184;0
20210420025913090_ALFAPCE-R0_snap.fits;1.62445;26463.9;1.08855;0
